1993,DE,M,Michael,165
1993,DE,F,Jessica,107
1993,DE,M,Matthew,136
1993,DE,F,Ashley,104
1993,DE,M,Christopher,130
1993,DE,F,Emily,99
1993,DE,M,John,113
1993,DE,F,Brittany,82
1993,DE,M,James,106
1993,DE,F,Lauren,74
1993,DE,M,Andrew,100
1993,DE,F,Amanda,71
1993,DE,M,Brandon,100
1993,DE,F,Taylor,70
1993,DE,M,William,97
1993,DE,F,Samantha,68
1993,DE,M,Ryan,96
1993,DE,F,Sarah,64
1993,DE,M,Zachary,95
1993,DE,F,Rachel,56
1993,DE,M,Tyler,88
1993,DE,F,Elizabeth,52
1993,DE,M,Kyle,81
1993,DE,F,Morgan,51
1993,DE,M,Robert,81
1993,DE,F,Courtney,50
1993,DE,M,Daniel,76
1993,DE,F,Rebecca,50
1993,DE,M,David,76
1993,DE,F,Danielle,49
1993,DE,M,Joseph,74
1993,DE,F,Amber,47
1993,DE,M,Nicholas,74
1993,DE,F,Alyssa,45
1993,DE,M,Joshua,72
1993,DE,F,Jennifer,45
1993,DE,M,Anthony,71
1993,DE,F,Alexis,44
1993,DE,M,Kevin,65
1993,DE,F,Megan,44
1993,DE,M,Jacob,62
1993,DE,F,Victoria,44
1993,DE,M,Justin,61
1993,DE,F,Kelsey,42
1993,DE,M,Alexander,60
1993,DE,F,Erin,41
1993,DE,M,Eric,58
1993,DE,F,Stephanie,39
1993,DE,M,Thomas,57
1993,DE,F,Jasmine,38
1993,DE,M,Benjamin,51
1993,DE,F,Nicole,37
1993,DE,M,Jonathan,45
1993,DE,F,Heather,33
1993,DE,M,Jordan,44
1993,DE,F,Chelsea,31
1993,DE,M,Brian,43
1993,DE,F,Melissa,31
1993,DE,M,Sean,43
1993,DE,F,Alexandra,30
1993,DE,M,Aaron,42
1993,DE,F,Katherine,30
1993,DE,M,Cody,41
1993,DE,F,Shannon,30
1993,DE,M,Stephen,41
1993,DE,F,Kelly,29
1993,DE,M,Steven,41
1993,DE,F,Paige,29
1993,DE,M,Samuel,40
1993,DE,F,Mary,28
1993,DE,M,Mark,38
1993,DE,F,Tiffany,28
1993,DE,M,Timothy,37
1993,DE,F,Kimberly,27
1993,DE,M,Adam,36
1993,DE,F,Brooke,26
1993,DE,M,Charles,36
1993,DE,F,Sara,24
1993,DE,M,Dylan,34
1993,DE,F,Hannah,23
1993,DE,M,Patrick,32
1993,DE,F,Kayla,23
1993,DE,M,Shawn,31
1993,DE,F,Lindsay,23
1993,DE,M,Evan,30
1993,DE,F,Lindsey,23
1993,DE,M,Richard,29
1993,DE,F,Olivia,23
1993,DE,M,Austin,28
1993,DE,F,Caitlin,22
1993,DE,M,Shane,28
1993,DE,F,Erica,22
1993,DE,M,Jeremy,27
1993,DE,F,Katelyn,22
1993,DE,M,Jason,25
1993,DE,F,Meghan,22
1993,DE,M,Jeffrey,25
1993,DE,F,Allison,21
1993,DE,M,Jesse,25
1993,DE,F,Brianna,21
1993,DE,M,Paul,24
1993,DE,F,Christina,21
1993,DE,M,Alex,23
1993,DE,F,Abigail,20
1993,DE,M,Ian,23
1993,DE,F,Casey,20
1993,DE,M,Gregory,22
1993,DE,F,Gabrielle,20
1993,DE,M,Nathan,22
1993,DE,F,Haley,20
1993,DE,M,Donald,21
1993,DE,F,Jenna,20
1993,DE,M,Brett,20
1993,DE,F,Julia,20
1993,DE,M,Christian,19
1993,DE,F,Kaitlyn,20
1993,DE,M,Connor,19
1993,DE,F,Kathryn,20
1993,DE,M,Kenneth,19
1993,DE,F,Laura,20
1993,DE,M,Edward,17
1993,DE,F,Kristen,19
1993,DE,M,Bradley,16
1993,DE,F,Michelle,19
1993,DE,M,Scott,16
1993,DE,F,Shelby,19
1993,DE,M,Trevor,16
1993,DE,F,Amy,18
1993,DE,M,George,15
1993,DE,F,Andrea,18
1993,DE,M,Peter,15
1993,DE,F,Katie,18
1993,DE,M,Travis,15
1993,DE,F,Christine,17
1993,DE,M,Vincent,15
1993,DE,F,Marissa,17
1993,DE,M,Bryan,14
1993,DE,F,Alicia,16
1993,DE,M,Colin,14
1993,DE,F,Anna,16
1993,DE,M,Cory,14
1993,DE,F,Julie,16
1993,DE,M,Keith,14
1993,DE,F,Alexandria,15
1993,DE,M,Luke,14
1993,DE,F,Caitlyn,15
1993,DE,M,Taylor,14
1993,DE,F,Caroline,15
1993,DE,M,Corey,13
1993,DE,F,Catherine,14
1993,DE,M,Dustin,13
1993,DE,F,Leah,14
1993,DE,M,Marcus,13
1993,DE,F,Margaret,14
1993,DE,M,Nathaniel,13
1993,DE,F,Rachael,14
1993,DE,M,Jared,12
1993,DE,F,Angela,13
1993,DE,M,Jose,12
1993,DE,F,Melanie,13
1993,DE,M,Max,12
1993,DE,F,Natalie,13
1993,DE,M,Philip,12
1993,DE,F,Rebekah,13
1993,DE,M,Shaquille,12
1993,DE,F,Briana,11
1993,DE,M,Andre,11
1993,DE,F,Erika,11
1993,DE,M,Chad,11
1993,DE,F,Kathleen,11
1993,DE,M,Chase,11
1993,DE,F,Maria,11
1993,DE,M,Ronald,11
1993,DE,F,Molly,11
1993,DE,M,Cameron,10
1993,DE,F,Ariel,10
1993,DE,M,Garrett,10
1993,DE,F,Bethany,10
1993,DE,M,Hunter,10
1993,DE,F,Brandi,10
1993,DE,M,Lucas,10
1993,DE,F,Cassandra,10
1993,DE,M,Brendan,9
1993,DE,F,Jordan,10
1993,DE,M,Collin,9
1993,DE,F,Kristin,10
1993,DE,M,Douglas,9
1993,DE,F,Lisa,10
1993,DE,M,Drew,9
1993,DE,F,Lydia,10
1993,DE,M,Isaiah,9
1993,DE,F,Madeline,10
1993,DE,M,Juan,9
1993,DE,F,Veronica,10
1993,DE,M,Logan,9
1993,DE,F,Alexa,9
1993,DE,M,Troy,9
1993,DE,F,Carolyn,9
1993,DE,M,Xavier,9
1993,DE,F,Colleen,9
1993,DE,M,Zachery,9
1993,DE,F,Jamie,9
1993,DE,F,Kristina,9
1993,DE,F,Michele,9
1993,DE,F,Miranda,9
1993,DE,F,Tara,9
