1979,NE,M,Michael,428
1979,NE,F,Jennifer,444
1979,NE,M,Jason,411
1979,NE,F,Melissa,281
1979,NE,M,Christopher,372
1979,NE,F,Amanda,268
1979,NE,M,Matthew,356
1979,NE,F,Sarah,246
1979,NE,M,Ryan,308
1979,NE,F,Angela,237
1979,NE,M,Joshua,307
1979,NE,F,Jessica,228
1979,NE,M,Nicholas,307
1979,NE,F,Nicole,224
1979,NE,M,David,286
1979,NE,F,Amy,213
1979,NE,M,Brian,282
1979,NE,F,Heather,172
1979,NE,M,Daniel,234
1979,NE,F,Michelle,158
1979,NE,M,John,233
1979,NE,F,Lisa,152
1979,NE,M,Justin,230
1979,NE,F,Rebecca,146
1979,NE,M,Andrew,226
1979,NE,F,Sara,143
1979,NE,M,James,224
1979,NE,F,Elizabeth,139
1979,NE,M,Jeremy,223
1979,NE,F,Kelly,139
1979,NE,M,Joseph,202
1979,NE,F,Christina,135
1979,NE,M,Adam,198
1979,NE,F,Megan,135
1979,NE,M,Eric,194
1979,NE,F,Stephanie,133
1979,NE,M,Timothy,186
1979,NE,F,Kimberly,128
1979,NE,M,Jeffrey,179
1979,NE,F,Amber,126
1979,NE,M,Robert,179
1979,NE,F,Jamie,126
1979,NE,M,Chad,173
1979,NE,F,Erin,119
1979,NE,M,Travis,169
1979,NE,F,Jill,112
1979,NE,M,Scott,163
1979,NE,F,Andrea,105
1979,NE,M,Benjamin,155
1979,NE,F,Julie,102
1979,NE,M,Aaron,148
1979,NE,F,Laura,102
1979,NE,M,Brandon,146
1979,NE,F,April,90
1979,NE,M,Nathan,143
1979,NE,F,Rachel,90
1979,NE,M,Kevin,141
1979,NE,F,Shannon,90
1979,NE,M,Mark,128
1979,NE,F,Crystal,83
1979,NE,M,William,127
1979,NE,F,Tara,79
1979,NE,M,Anthony,126
1979,NE,F,Emily,75
1979,NE,M,Steven,111
1979,NE,F,Stacy,66
1979,NE,M,Patrick,104
1979,NE,F,Tiffany,65
1979,NE,M,Thomas,102
1979,NE,F,Katie,64
1979,NE,M,Dustin,88
1979,NE,F,Mary,64
1979,NE,M,Jonathan,87
1979,NE,F,Katherine,58
1979,NE,M,Paul,86
1979,NE,F,Holly,57
1979,NE,M,Richard,84
1979,NE,F,Kristina,57
1979,NE,M,Bradley,76
1979,NE,F,Kathryn,56
1979,NE,M,Jacob,76
1979,NE,F,Heidi,55
1979,NE,M,Shawn,75
1979,NE,F,Brandy,54
1979,NE,M,Shane,74
1979,NE,F,Dawn,53
1979,NE,M,Zachary,74
1979,NE,F,Carrie,51
1979,NE,M,Kyle,71
1979,NE,F,Christine,51
1979,NE,M,Jesse,69
1979,NE,F,Tracy,51
1979,NE,M,Brent,67
1979,NE,F,Lindsay,50
1979,NE,M,Bryan,67
1979,NE,F,Stacey,50
1979,NE,M,Luke,64
1979,NE,F,Alicia,49
1979,NE,M,Cory,63
1979,NE,F,Brandi,48
1979,NE,M,Sean,61
1979,NE,F,Danielle,48
1979,NE,M,Casey,59
1979,NE,F,Kristin,46
1979,NE,M,Charles,59
1979,NE,F,Melanie,46
1979,NE,M,Todd,59
1979,NE,F,Misty,46
1979,NE,M,Jared,58
1979,NE,F,Brooke,45
1979,NE,M,Douglas,55
1979,NE,F,Erica,45
1979,NE,M,Kenneth,54
1979,NE,F,Lori,44
1979,NE,M,Cody,53
1979,NE,F,Susan,44
1979,NE,M,Gregory,51
1979,NE,F,Jodi,43
1979,NE,M,Seth,49
1979,NE,F,Melinda,42
1979,NE,M,Brett,47
1979,NE,F,Mindy,41
1979,NE,M,Lucas,47
1979,NE,F,Courtney,40
1979,NE,M,Tyler,45
1979,NE,F,Lindsey,40
1979,NE,M,Troy,44
1979,NE,F,Natalie,40
1979,NE,M,Craig,42
1979,NE,F,Kara,39
1979,NE,M,Jeremiah,42
1979,NE,F,Monica,39
1979,NE,M,Curtis,39
1979,NE,F,Tina,39
1979,NE,M,Derek,38
1979,NE,F,Anne,38
1979,NE,M,Joel,38
1979,NE,F,Mandy,37
1979,NE,M,Phillip,38
1979,NE,F,Patricia,37
1979,NE,M,Stephen,38
1979,NE,F,Jaime,36
1979,NE,M,Donald,36
1979,NE,F,Nichole,35
1979,NE,M,Shaun,35
1979,NE,F,Anna,34
1979,NE,M,Samuel,33
1979,NE,F,Gina,34
1979,NE,M,Edward,32
1979,NE,F,Kelli,34
1979,NE,M,Keith,32
1979,NE,F,Ashley,33
1979,NE,M,Dennis,30
1979,NE,F,Allison,32
1979,NE,M,Erik,30
1979,NE,F,Brenda,32
1979,NE,M,Jeffery,30
1979,NE,F,Wendy,32
1979,NE,M,Jon,28
1979,NE,F,Kathleen,31
1979,NE,M,Corey,27
1979,NE,F,Ann,30
1979,NE,M,Jamie,27
1979,NE,F,Theresa,30
1979,NE,M,Russell,26
1979,NE,F,Dana,29
1979,NE,M,Gary,25
1979,NE,F,Kari,29
1979,NE,M,Jerry,25
1979,NE,F,Tammy,29
1979,NE,M,Mitchell,24
1979,NE,F,Valerie,29
1979,NE,M,Nathaniel,24
1979,NE,F,Tonya,28
1979,NE,M,Raymond,24
1979,NE,F,Beth,27
1979,NE,M,Ian,23
1979,NE,F,Kristine,27
1979,NE,M,Philip,23
1979,NE,F,Kristy,27
1979,NE,M,Randy,23
1979,NE,F,Leslie,27
1979,NE,M,Trevor,23
1979,NE,F,Jenny,26
1979,NE,M,Wade,23
1979,NE,F,Jody,26
1979,NE,M,Heath,22
1979,NE,F,Molly,26
1979,NE,M,Trent,22
1979,NE,F,Renee,26
1979,NE,M,Marcus,21
1979,NE,F,Alison,25
1979,NE,M,Randall,21
1979,NE,F,Jacqueline,25
1979,NE,M,Ronald,21
1979,NE,F,Katrina,25
1979,NE,M,Terry,21
1979,NE,F,Kristi,25
1979,NE,M,Tony,21
1979,NE,F,Michele,25
1979,NE,F,Pamela,25
1979,NE,F,Robin,25
1979,NE,F,Teresa,25
