2001,CO,M,Jacob,527
2001,CO,F,Emily,364
2001,CO,M,Michael,416
2001,CO,F,Hannah,328
2001,CO,M,Joshua,397
2001,CO,F,Madison,322
2001,CO,M,Joseph,351
2001,CO,F,Ashley,295
2001,CO,M,Tyler,346
2001,CO,F,Taylor,249
2001,CO,M,Matthew,345
2001,CO,F,Samantha,247
2001,CO,M,Andrew,338
2001,CO,F,Abigail,245
2001,CO,M,Daniel,334
2001,CO,F,Emma,232
2001,CO,M,Nicholas,323
2001,CO,F,Olivia,228
2001,CO,M,Ryan,321
2001,CO,F,Sarah,228
2001,CO,M,Alexander,320
2001,CO,F,Jessica,225
2001,CO,M,Zachary,309
2001,CO,F,Lauren,225
2001,CO,M,Benjamin,297
2001,CO,F,Elizabeth,219
2001,CO,M,Anthony,296
2001,CO,F,Alexis,218
2001,CO,M,Jose,291
2001,CO,F,Grace,205
2001,CO,M,Christopher,289
2001,CO,F,Megan,205
2001,CO,M,William,281
2001,CO,F,Alyssa,200
2001,CO,M,Samuel,277
2001,CO,F,Sydney,187
2001,CO,M,Ethan,274
2001,CO,F,Maria,180
2001,CO,M,David,272
2001,CO,F,Rachel,177
2001,CO,M,Brandon,266
2001,CO,F,Anna,175
2001,CO,M,Logan,264
2001,CO,F,Isabella,169
2001,CO,M,Dylan,257
2001,CO,F,Morgan,167
2001,CO,M,James,249
2001,CO,F,Jennifer,165
2001,CO,M,Jonathan,242
2001,CO,F,Alexandra,157
2001,CO,M,Austin,236
2001,CO,F,Brianna,147
2001,CO,M,John,234
2001,CO,F,Victoria,145
2001,CO,M,Noah,215
2001,CO,F,Chloe,144
2001,CO,M,Gabriel,214
2001,CO,F,Jasmine,138
2001,CO,M,Christian,206
2001,CO,F,Jordan,135
2001,CO,M,Jack,206
2001,CO,F,Hailey,133
2001,CO,M,Isaiah,199
2001,CO,F,Kayla,132
2001,CO,M,Justin,199
2001,CO,F,Brooke,130
2001,CO,M,Nathan,199
2001,CO,F,Julia,127
2001,CO,M,Luis,197
2001,CO,F,Kaitlyn,122
2001,CO,M,Hunter,191
2001,CO,F,Katherine,122
2001,CO,M,Caleb,189
2001,CO,F,Mackenzie,122
2001,CO,M,Kyle,182
2001,CO,F,Nicole,120
2001,CO,M,Thomas,174
2001,CO,F,Trinity,120
2001,CO,M,Juan,173
2001,CO,F,Savannah,119
2001,CO,M,Cameron,170
2001,CO,F,Sophia,119
2001,CO,M,Jason,164
2001,CO,F,Amanda,114
2001,CO,M,Jackson,162
2001,CO,F,Destiny,113
2001,CO,M,Elijah,159
2001,CO,F,Haley,111
2001,CO,M,Aaron,157
2001,CO,F,Natalie,107
2001,CO,M,Adam,156
2001,CO,F,Madeline,102
2001,CO,M,Evan,156
2001,CO,F,Sierra,99
2001,CO,M,Carlos,154
2001,CO,F,Zoe,97
2001,CO,M,Isaac,154
2001,CO,F,Bailey,94
2001,CO,M,Jesus,154
2001,CO,F,Amber,93
2001,CO,M,Kevin,153
2001,CO,F,Andrea,92
2001,CO,M,Connor,149
2001,CO,F,Riley,92
2001,CO,M,Luke,147
2001,CO,F,Faith,89
2001,CO,M,Angel,143
2001,CO,F,Vanessa,89
2001,CO,M,Cody,138
2001,CO,F,Jenna,88
2001,CO,M,Robert,138
2001,CO,F,Katelyn,87
2001,CO,M,Brian,136
2001,CO,F,Mariah,85
2001,CO,M,Blake,135
2001,CO,F,Stephanie,85
2001,CO,M,Ian,135
2001,CO,F,Erin,84
2001,CO,M,Cole,134
2001,CO,F,Leslie,83
2001,CO,M,Jordan,132
2001,CO,F,Rebecca,81
2001,CO,M,Trevor,129
2001,CO,F,Jacqueline,80
2001,CO,M,Aidan,125
2001,CO,F,Danielle,78
2001,CO,M,Sean,124
2001,CO,F,Makayla,77
2001,CO,M,Eric,121
2001,CO,F,Michelle,77
2001,CO,M,Tanner,121
2001,CO,F,Isabel,76
2001,CO,M,Dominic,119
2001,CO,F,Angelina,74
2001,CO,M,Mason,118
2001,CO,F,Mikayla,74
2001,CO,M,Seth,114
2001,CO,F,Lily,73
2001,CO,M,Nathaniel,112
2001,CO,F,Mia,73
2001,CO,M,Adrian,110
2001,CO,F,Peyton,73
2001,CO,M,Garrett,109
2001,CO,F,Shelby,73
2001,CO,M,Jared,109
2001,CO,F,Allison,72
2001,CO,M,Bryan,102
2001,CO,F,Diana,72
2001,CO,M,Charles,101
2001,CO,F,Kathryn,72
2001,CO,M,Alejandro,98
2001,CO,F,Molly,71
2001,CO,M,Julian,98
2001,CO,F,Isabelle,70
2001,CO,M,Jorge,97
2001,CO,F,Mary,70
2001,CO,M,Josiah,96
2001,CO,F,Claire,69
2001,CO,M,Liam,95
2001,CO,F,Paige,69
2001,CO,M,Alex,94
2001,CO,F,Caitlin,68
2001,CO,M,Chase,93
2001,CO,F,Jade,68
2001,CO,M,Patrick,92
2001,CO,F,Kaylee,66
2001,CO,M,Tristan,92
2001,CO,F,Maya,66
2001,CO,M,Miguel,89
2001,CO,F,Avery,64
2001,CO,M,Antonio,88
2001,CO,F,Kylie,64
2001,CO,M,Devin,86
2001,CO,F,Alexandria,63
2001,CO,M,Colton,85
2001,CO,F,Ariana,63
2001,CO,M,Riley,85
2001,CO,F,Courtney,63
2001,CO,M,Grant,84
2001,CO,F,Marissa,63
2001,CO,M,Timothy,84
2001,CO,F,Kimberly,62
2001,CO,M,Lucas,82
2001,CO,F,Melissa,62
2001,CO,M,Spencer,79
2001,CO,F,Sara,62
2001,CO,M,Steven,79
2001,CO,F,Angela,61
2001,CO,M,Jaden,78
2001,CO,F,Gabrielle,61
2001,CO,M,Wyatt,78
2001,CO,F,Alicia,60
2001,CO,M,Diego,76
2001,CO,F,Katie,60
2001,CO,M,Dillon,76
2001,CO,F,Alexa,59
2001,CO,M,Eduardo,76
2001,CO,F,Alexia,59
2001,CO,M,Jeremiah,76
2001,CO,F,Caroline,58
2001,CO,M,Victor,76
2001,CO,F,Cassidy,58
2001,CO,F,Miranda,58
