1972,VT,M,Jason,132
1972,VT,F,Jennifer,139
1972,VT,M,Christopher,129
1972,VT,F,Melissa,67
1972,VT,M,Michael,122
1972,VT,F,Amy,66
1972,VT,M,David,98
1972,VT,F,Tammy,65
1972,VT,M,John,91
1972,VT,F,Lisa,60
1972,VT,M,Scott,91
1972,VT,F,Heather,59
1972,VT,M,James,86
1972,VT,F,Nicole,59
1972,VT,M,Matthew,76
1972,VT,F,Michelle,57
1972,VT,M,Robert,71
1972,VT,F,Kimberly,52
1972,VT,M,Brian,65
1972,VT,F,Rebecca,50
1972,VT,M,Jeffrey,65
1972,VT,F,Sarah,48
1972,VT,M,Daniel,64
1972,VT,F,Angela,44
1972,VT,M,Eric,62
1972,VT,F,Christine,42
1972,VT,M,Kevin,60
1972,VT,F,Karen,42
1972,VT,M,Mark,53
1972,VT,F,Kelly,40
1972,VT,M,Richard,52
1972,VT,F,Dawn,37
1972,VT,M,Shawn,48
1972,VT,F,Julie,36
1972,VT,M,Chad,47
1972,VT,F,Elizabeth,35
1972,VT,M,William,47
1972,VT,F,Tracy,35
1972,VT,M,Timothy,46
1972,VT,F,Susan,34
1972,VT,M,Joseph,45
1972,VT,F,Stephanie,33
1972,VT,M,Donald,41
1972,VT,F,Heidi,32
1972,VT,M,Thomas,41
1972,VT,F,Lori,32
1972,VT,M,Andrew,40
1972,VT,F,Mary,31
1972,VT,M,Aaron,38
1972,VT,F,Tina,29
1972,VT,M,Paul,37
1972,VT,F,Wendy,26
1972,VT,M,Stephen,35
1972,VT,F,Jessica,25
1972,VT,M,Charles,34
1972,VT,F,Shannon,25
1972,VT,M,Gregory,33
1972,VT,F,Pamela,24
1972,VT,M,Todd,33
1972,VT,F,Sara,22
1972,VT,M,Peter,32
1972,VT,F,Katherine,21
1972,VT,M,Edward,28
1972,VT,F,Christina,20
1972,VT,M,Jonathan,27
1972,VT,F,Stacey,20
1972,VT,M,Jeremy,26
1972,VT,F,Stacy,20
1972,VT,M,Joshua,26
1972,VT,F,Laura,18
1972,VT,M,Gary,25
1972,VT,F,Brenda,17
1972,VT,M,Steven,25
1972,VT,F,Diane,17
1972,VT,M,Justin,24
1972,VT,F,Holly,17
1972,VT,M,Keith,24
1972,VT,F,Kathleen,17
1972,VT,M,Ronald,24
1972,VT,F,Andrea,15
1972,VT,M,Travis,24
1972,VT,F,April,15
1972,VT,M,Craig,22
1972,VT,F,Michele,15
1972,VT,M,Sean,22
1972,VT,F,Allison,13
1972,VT,M,Adam,20
1972,VT,F,Carol,13
1972,VT,M,Ryan,20
1972,VT,F,Crystal,13
1972,VT,M,Nathan,18
1972,VT,F,Kristin,13
1972,VT,M,Patrick,18
1972,VT,F,Leslie,13
1972,VT,M,George,17
1972,VT,F,Lynn,13
1972,VT,M,Jamie,17
1972,VT,F,Paula,13
1972,VT,M,Corey,16
1972,VT,F,Tonya,13
1972,VT,M,Anthony,15
1972,VT,F,Ann,12
1972,VT,M,Erik,15
1972,VT,F,Erin,12
1972,VT,M,Shane,15
1972,VT,F,Jodi,12
1972,VT,M,Troy,15
1972,VT,F,Laurie,12
1972,VT,M,Benjamin,14
1972,VT,F,Renee,12
1972,VT,M,Brett,14
1972,VT,F,Sandra,12
1972,VT,M,Dennis,14
1972,VT,F,Tanya,12
1972,VT,M,Kenneth,14
1972,VT,F,Valerie,12
1972,VT,M,Raymond,14
1972,VT,F,Vicki,12
1972,VT,M,Douglas,13
1972,VT,F,Beth,11
1972,VT,M,Lawrence,13
1972,VT,F,Carrie,11
1972,VT,M,Wayne,13
1972,VT,F,Darcy,11
1972,VT,M,Joel,12
1972,VT,F,Denise,11
1972,VT,M,Roger,12
1972,VT,F,Donna,11
1972,VT,M,Derek,11
1972,VT,F,Nancy,11
1972,VT,M,Russell,11
1972,VT,F,Patricia,11
1972,VT,M,Seth,11
1972,VT,F,Tracey,11
1972,VT,M,Trevor,11
1972,VT,F,Bonnie,10
1972,VT,M,Arthur,10
1972,VT,F,Cheryl,10
1972,VT,M,Bradley,10
1972,VT,F,Cindy,10
1972,VT,M,Jesse,10
1972,VT,F,Cynthia,10
1972,VT,M,Samuel,10
1972,VT,F,Debra,10
1972,VT,M,Alexander,9
1972,VT,F,Kathy,10
1972,VT,M,Dana,9
1972,VT,F,Katina,10
1972,VT,M,Dean,9
1972,VT,F,Kelley,10
1972,VT,M,Frederick,9
1972,VT,F,Victoria,10
1972,VT,M,Gabriel,9
1972,VT,F,Amanda,9
1972,VT,M,Jay,9
1972,VT,F,Angel,9
1972,VT,M,Philip,9
1972,VT,F,Betsy,9
1972,VT,M,Randy,9
1972,VT,F,Colleen,9
1972,VT,M,Rodney,9
1972,VT,F,Emily,9
1972,VT,M,Albert,8
1972,VT,F,Erica,9
1972,VT,M,Allen,8
1972,VT,F,Linda,9
1972,VT,M,Ethan,8
1972,VT,F,Marie,9
1972,VT,M,Frank,8
1972,VT,F,Melanie,9
1972,VT,M,Kyle,8
1972,VT,F,Melinda,9
1972,VT,M,Marc,8
1972,VT,F,Monica,9
1972,VT,M,Tyler,8
1972,VT,F,Nichole,9
1972,VT,M,Brent,7
1972,VT,F,Peggy,9
1972,VT,M,Carl,7
1972,VT,F,Robin,9
1972,VT,M,Curtis,7
1972,VT,F,Suzanne,9
1972,VT,M,Gerald,7
1972,VT,F,Becky,8
1972,VT,M,Heath,7
1972,VT,F,Deborah,8
1972,VT,M,Ralph,7
1972,VT,F,Erika,8
1972,VT,M,Alan,6
1972,VT,F,Gretchen,8
1972,VT,M,Barry,6
1972,VT,F,Jill,8
1972,VT,M,Bryan,6
1972,VT,F,Joanna,8
1972,VT,M,Dale,6
1972,VT,F,Joanne,8
1972,VT,M,Geoffrey,6
1972,VT,F,Kathryn,8
1972,VT,M,Greg,6
1972,VT,F,Krista,8
1972,VT,M,Henry,6
1972,VT,F,Kristie,8
1972,VT,M,Jacob,6
1972,VT,F,Kristina,8
1972,VT,M,Jared,6
1972,VT,F,Penny,8
1972,VT,M,Jeffery,6
1972,VT,F,Tara,8
1972,VT,M,Lance,6
1972,VT,F,Tonia,8
1972,VT,M,Larry,6
1972,VT,F,Tricia,8
1972,VT,M,Lee,6
1972,VT,M,Nicholas,6
1972,VT,M,Norman,6
1972,VT,M,Randall,6
1972,VT,M,Roland,6
