1980,KS,M,Michael,685
1980,KS,F,Jennifer,656
1980,KS,M,Jason,587
1980,KS,F,Amanda,467
1980,KS,M,Joshua,568
1980,KS,F,Sarah,406
1980,KS,M,Christopher,539
1980,KS,F,Melissa,363
1980,KS,M,Matthew,506
1980,KS,F,Jessica,361
1980,KS,M,Justin,467
1980,KS,F,Amy,296
1980,KS,M,Ryan,393
1980,KS,F,Angela,250
1980,KS,M,James,381
1980,KS,F,Amber,238
1980,KS,M,David,361
1980,KS,F,Heather,223
1980,KS,M,Brian,332
1980,KS,F,Michelle,223
1980,KS,M,John,330
1980,KS,F,Stephanie,214
1980,KS,M,Brandon,274
1980,KS,F,Crystal,207
1980,KS,M,Robert,272
1980,KS,F,Kimberly,197
1980,KS,M,Daniel,266
1980,KS,F,Megan,196
1980,KS,M,Jeremy,265
1980,KS,F,Nicole,187
1980,KS,M,Joseph,262
1980,KS,F,Christina,186
1980,KS,M,Nicholas,256
1980,KS,F,Tiffany,184
1980,KS,M,William,249
1980,KS,F,Elizabeth,183
1980,KS,M,Andrew,248
1980,KS,F,Rebecca,178
1980,KS,M,Eric,247
1980,KS,F,Sara,177
1980,KS,M,Adam,244
1980,KS,F,Lisa,172
1980,KS,M,Travis,239
1980,KS,F,Erin,165
1980,KS,M,Aaron,230
1980,KS,F,Jamie,160
1980,KS,M,Dustin,222
1980,KS,F,Rachel,153
1980,KS,M,Jeffrey,203
1980,KS,F,April,146
1980,KS,M,Nathan,186
1980,KS,F,Andrea,133
1980,KS,M,Scott,177
1980,KS,F,Laura,127
1980,KS,M,Kevin,176
1980,KS,F,Emily,126
1980,KS,M,Steven,174
1980,KS,F,Ashley,124
1980,KS,M,Timothy,174
1980,KS,F,Julie,121
1980,KS,M,Charles,173
1980,KS,F,Kelly,115
1980,KS,M,Jonathan,171
1980,KS,F,Shannon,114
1980,KS,M,Thomas,165
1980,KS,F,Mary,98
1980,KS,M,Benjamin,160
1980,KS,F,Erica,93
1980,KS,M,Jacob,160
1980,KS,F,Misty,86
1980,KS,M,Mark,157
1980,KS,F,Brandy,83
1980,KS,M,Chad,150
1980,KS,F,Holly,83
1980,KS,M,Anthony,148
1980,KS,F,Tara,81
1980,KS,M,Richard,141
1980,KS,F,Courtney,80
1980,KS,M,Brett,124
1980,KS,F,Stacy,80
1980,KS,M,Bradley,117
1980,KS,F,Katie,79
1980,KS,M,Kyle,114
1980,KS,F,Katherine,77
1980,KS,M,Shawn,114
1980,KS,F,Kristin,77
1980,KS,M,Paul,109
1980,KS,F,Carrie,72
1980,KS,M,Jared,106
1980,KS,F,Jill,67
1980,KS,M,Jesse,103
1980,KS,F,Lindsey,67
1980,KS,M,Derek,102
1980,KS,F,Monica,66
1980,KS,M,Patrick,96
1980,KS,F,Kristina,64
1980,KS,M,Bryan,87
1980,KS,F,Brandi,63
1980,KS,M,Gregory,87
1980,KS,F,Anna,60
1980,KS,M,Kenneth,83
1980,KS,F,Lori,59
1980,KS,M,Shane,82
1980,KS,F,Alicia,58
1980,KS,M,Zachary,77
1980,KS,F,Lindsay,57
1980,KS,M,Tyler,74
1980,KS,F,Brooke,56
1980,KS,M,Samuel,72
1980,KS,F,Dawn,56
1980,KS,M,Stephen,72
1980,KS,F,Kristen,54
1980,KS,M,Lucas,71
1980,KS,F,Susan,54
1980,KS,M,Donald,69
1980,KS,F,Leslie,52
1980,KS,M,Jeremiah,69
1980,KS,F,Danielle,51
1980,KS,M,Luke,69
1980,KS,F,Kathryn,50
1980,KS,M,Sean,69
1980,KS,F,Kelli,50
1980,KS,M,Brent,64
1980,KS,F,Natalie,50
1980,KS,M,Clinton,63
1980,KS,F,Maria,49
1980,KS,M,Curtis,63
1980,KS,F,Dana,48
1980,KS,M,Ronald,61
1980,KS,F,Patricia,48
1980,KS,M,Phillip,60
1980,KS,F,Christy,47
1980,KS,M,Casey,57
1980,KS,F,Melinda,46
1980,KS,M,Craig,55
1980,KS,F,Karen,45
1980,KS,M,Todd,55
1980,KS,F,Samantha,45
1980,KS,M,Corey,54
1980,KS,F,Tina,45
1980,KS,M,Cory,54
1980,KS,F,Wendy,45
1980,KS,M,Seth,53
1980,KS,F,Katrina,44
1980,KS,M,Joel,51
1980,KS,F,Kristy,44
1980,KS,M,Douglas,50
1980,KS,F,Tamara,44
1980,KS,M,Cody,49
1980,KS,F,Heidi,43
1980,KS,M,Gary,46
1980,KS,F,Melanie,43
1980,KS,M,Troy,46
1980,KS,F,Natasha,43
1980,KS,M,Edward,45
1980,KS,F,Tonya,43
1980,KS,M,Austin,44
1980,KS,F,Kristi,42
1980,KS,M,Peter,44
1980,KS,F,Pamela,42
1980,KS,M,Derrick,43
1980,KS,F,Tracy,42
1980,KS,M,Russell,43
1980,KS,F,Cynthia,41
1980,KS,M,Shaun,41
1980,KS,F,Kara,41
1980,KS,M,Erik,39
1980,KS,F,Teresa,41
1980,KS,M,Jamie,39
1980,KS,F,Allison,40
1980,KS,M,Clayton,38
1980,KS,F,Christine,39
1980,KS,M,Jeffery,36
1980,KS,F,Leah,39
1980,KS,M,Keith,36
1980,KS,F,Tammy,39
1980,KS,M,Kelly,36
1980,KS,F,Jaime,38
1980,KS,M,Lance,36
1980,KS,F,Miranda,38
1980,KS,M,Levi,36
1980,KS,F,Nichole,38
1980,KS,M,Marcus,36
1980,KS,F,Vanessa,38
1980,KS,M,Wesley,36
1980,KS,F,Cassandra,37
1980,KS,M,Alan,34
1980,KS,F,Shawna,37
1980,KS,M,Billy,33
1980,KS,F,Mindy,36
1980,KS,M,Micheal,33
1980,KS,F,Valerie,36
1980,KS,M,Philip,33
1980,KS,F,Catherine,35
1980,KS,M,Tyson,33
1980,KS,F,Mandy,35
1980,KS,M,Raymond,32
1980,KS,F,Robin,35
1980,KS,M,Caleb,31
1980,KS,F,Stacey,35
1980,KS,M,Jon,31
1980,KS,M,Randy,31
1980,KS,M,Trevor,31
