1969,SD,M,Michael,239
1969,SD,F,Lisa,153
1969,SD,M,David,165
1969,SD,F,Michelle,130
1969,SD,M,James,151
1969,SD,F,Julie,98
1969,SD,M,Scott,143
1969,SD,F,Amy,97
1969,SD,M,Robert,139
1969,SD,F,Lori,86
1969,SD,M,Brian,137
1969,SD,F,Jennifer,78
1969,SD,M,John,127
1969,SD,F,Dawn,72
1969,SD,M,Mark,114
1969,SD,F,Kimberly,70
1969,SD,M,Chad,109
1969,SD,F,Angela,66
1969,SD,M,Todd,108
1969,SD,F,Mary,66
1969,SD,M,Jason,104
1969,SD,F,Melissa,66
1969,SD,M,Jeffrey,101
1969,SD,F,Brenda,62
1969,SD,M,Steven,101
1969,SD,F,Susan,59
1969,SD,M,Troy,98
1969,SD,F,Teresa,49
1969,SD,M,Timothy,87
1969,SD,F,Laura,46
1969,SD,M,Kevin,81
1969,SD,F,Stephanie,46
1969,SD,M,Daniel,80
1969,SD,F,Michele,43
1969,SD,M,Paul,77
1969,SD,F,Pamela,43
1969,SD,M,Thomas,75
1969,SD,F,Tracy,43
1969,SD,M,William,74
1969,SD,F,Jodi,42
1969,SD,M,Richard,70
1969,SD,F,Karen,42
1969,SD,M,Christopher,55
1969,SD,F,Tammy,39
1969,SD,M,Bradley,53
1969,SD,F,Kristi,35
1969,SD,M,Charles,53
1969,SD,F,Rebecca,35
1969,SD,M,Douglas,51
1969,SD,F,Sandra,35
1969,SD,M,Craig,50
1969,SD,F,Shannon,34
1969,SD,M,Patrick,49
1969,SD,F,Tamara,34
1969,SD,M,Gregory,46
1969,SD,F,Sheila,33
1969,SD,M,Joseph,46
1969,SD,F,Jill,31
1969,SD,M,Eric,40
1969,SD,F,Debra,30
1969,SD,M,Ronald,40
1969,SD,F,Nancy,30
1969,SD,M,Shawn,39
1969,SD,F,Paula,30
1969,SD,M,Kenneth,37
1969,SD,F,Shelly,30
1969,SD,M,Matthew,35
1969,SD,F,Barbara,29
1969,SD,M,Keith,34
1969,SD,F,Kelly,29
1969,SD,M,Joel,33
1969,SD,F,Patricia,29
1969,SD,M,Corey,31
1969,SD,F,Stacy,29
1969,SD,M,Shane,31
1969,SD,F,Cheryl,28
1969,SD,M,Cory,30
1969,SD,F,Christine,28
1969,SD,M,Darin,29
1969,SD,F,Denise,28
1969,SD,M,Jon,29
1969,SD,F,Linda,28
1969,SD,M,Travis,29
1969,SD,F,Rhonda,28
1969,SD,M,Kelly,28
1969,SD,F,Cynthia,27
1969,SD,M,Anthony,27
1969,SD,F,Stacey,27
1969,SD,M,Lance,27
1969,SD,F,Tricia,27
1969,SD,M,Brett,25
1969,SD,F,Carol,26
1969,SD,M,Donald,25
1969,SD,F,Heather,26
1969,SD,M,Russell,25
1969,SD,F,Heidi,25
1969,SD,M,Bryan,24
1969,SD,F,Laurie,25
1969,SD,M,Duane,24
1969,SD,F,Cindy,24
1969,SD,M,Larry,24
1969,SD,F,Kristin,24
1969,SD,M,Terry,24
1969,SD,F,Wendy,24
1969,SD,M,Dean,23
1969,SD,F,Gina,23
1969,SD,M,Jay,23
1969,SD,F,Tina,23
1969,SD,M,Ryan,23
1969,SD,F,Nicole,22
1969,SD,M,Dennis,22
1969,SD,F,Kathleen,21
1969,SD,M,Jeffery,22
1969,SD,F,Kathy,21
1969,SD,M,Jonathan,21
1969,SD,F,Tracey,21
1969,SD,M,Lee,21
1969,SD,F,Vicki,21
1969,SD,M,Wayne,21
1969,SD,F,Ann,20
1969,SD,M,Brad,20
1969,SD,F,Christina,20
1969,SD,M,Brent,20
1969,SD,F,Elizabeth,20
1969,SD,M,Bruce,20
1969,SD,F,Deborah,19
1969,SD,M,Gary,19
1969,SD,F,Robin,19
1969,SD,M,Loren,19
1969,SD,F,Sharon,19
1969,SD,M,Alan,18
1969,SD,F,Sherri,19
1969,SD,M,Dale,18
1969,SD,F,Carla,18
1969,SD,M,Jeff,18
1969,SD,F,Diane,18
1969,SD,M,Rodney,18
1969,SD,F,Donna,18
1969,SD,M,Shannon,18
1969,SD,F,Jody,18
1969,SD,M,Curtis,17
1969,SD,F,Kristine,18
1969,SD,M,Randy,17
1969,SD,F,Melanie,18
1969,SD,M,Sean,17
1969,SD,F,Renee,18
1969,SD,M,Darren,16
1969,SD,F,Terri,18
1969,SD,M,Justin,16
1969,SD,F,Traci,18
1969,SD,M,Roger,16
1969,SD,F,Becky,17
1969,SD,M,Stacy,16
1969,SD,F,Connie,17
1969,SD,M,Stephen,16
1969,SD,F,Holly,17
1969,SD,M,Tony,16
1969,SD,F,Kari,17
1969,SD,M,Jerry,15
1969,SD,F,Monica,17
1969,SD,M,Allen,14
1969,SD,F,Tanya,17
1969,SD,M,Barry,14
1969,SD,F,April,16
1969,SD,M,Benjamin,14
1969,SD,F,Catherine,16
1969,SD,M,Jamie,14
1969,SD,F,Sherry,16
1969,SD,M,Kent,14
1969,SD,F,Valerie,16
1969,SD,M,Monte,14
1969,SD,F,Beth,15
1969,SD,M,Randall,14
1969,SD,F,Crystal,15
1969,SD,M,Ricky,14
1969,SD,F,Darla,15
1969,SD,M,Wade,14
1969,SD,F,Jane,15
1969,SD,M,Aaron,13
1969,SD,F,Lynette,15
1969,SD,M,Andrew,13
1969,SD,F,Lynn,15
1969,SD,M,Chris,13
1969,SD,F,Tami,15
1969,SD,M,Kyle,13
1969,SD,F,Kristie,14
1969,SD,M,Tim,13
1969,SD,F,Peggy,14
1969,SD,M,Trent,13
1969,SD,F,Shawn,14
1969,SD,M,George,12
1969,SD,F,Sheri,14
1969,SD,M,Philip,12
1969,SD,F,Theresa,14
1969,SD,M,Warren,12
1969,SD,F,Tonya,14
1969,SD,M,Carl,11
1969,SD,F,Carrie,13
1969,SD,M,Danny,11
1969,SD,F,Janet,13
1969,SD,M,Edward,11
1969,SD,F,Karla,13
1969,SD,M,Gerald,11
1969,SD,F,Marie,13
1969,SD,M,Greg,11
1969,SD,F,Penny,13
1969,SD,M,Jody,11
1969,SD,F,Sara,13
1969,SD,M,Leroy,11
1969,SD,F,Sarah,13
1969,SD,M,Micheal,11
1969,SD,F,Shari,13
1969,SD,M,Mike,11
1969,SD,F,Sonja,13
1969,SD,M,Nathan,11
1969,SD,M,Rick,11
1969,SD,M,Ross,11
