2017,GA,M,William,687
2017,GA,F,Ava,668
2017,GA,M,Noah,616
2017,GA,F,Olivia,572
2017,GA,M,Mason,544
2017,GA,F,Emma,534
2017,GA,M,Elijah,530
2017,GA,F,Isabella,462
2017,GA,M,James,514
2017,GA,F,Charlotte,394
2017,GA,M,Liam,512
2017,GA,F,Madison,366
2017,GA,M,Aiden,454
2017,GA,F,Abigail,360
2017,GA,M,Logan,415
2017,GA,F,Harper,354
2017,GA,M,Carter,406
2017,GA,F,Amelia,352
2017,GA,M,Jacob,404
2017,GA,F,Elizabeth,343
2017,GA,M,Ethan,393
2017,GA,F,Sophia,330
2017,GA,M,Benjamin,384
2017,GA,F,Mia,312
2017,GA,M,John,378
2017,GA,F,Skylar,290
2017,GA,M,Jackson,375
2017,GA,F,Riley,267
2017,GA,M,Michael,374
2017,GA,F,Evelyn,266
2017,GA,M,David,353
2017,GA,F,Chloe,258
2017,GA,M,Matthew,347
2017,GA,F,Emily,257
2017,GA,M,Jayden,343
2017,GA,F,Zoey,255
2017,GA,M,Samuel,341
2017,GA,F,Ella,245
2017,GA,M,Grayson,340
2017,GA,F,Aubrey,237
2017,GA,M,Lucas,337
2017,GA,F,Avery,236
2017,GA,M,Daniel,336
2017,GA,F,Layla,226
2017,GA,M,Christian,332
2017,GA,F,Caroline,225
2017,GA,M,Wyatt,326
2017,GA,F,Scarlett,219
2017,GA,M,Josiah,322
2017,GA,F,Aria,217
2017,GA,M,Luke,312
2017,GA,F,Lillian,216
2017,GA,M,Alexander,308
2017,GA,F,Sofia,212
2017,GA,M,Bryson,307
2017,GA,F,Addison,209
2017,GA,M,Henry,307
2017,GA,F,Paisley,194
2017,GA,M,Christopher,304
2017,GA,F,Kinsley,193
2017,GA,M,Joshua,301
2017,GA,F,Hannah,191
2017,GA,M,Charles,299
2017,GA,F,Savannah,190
2017,GA,M,Oliver,291
2017,GA,F,Bella,188
2017,GA,M,Joseph,283
2017,GA,F,Victoria,187
2017,GA,M,Gabriel,270
2017,GA,F,Serenity,186
2017,GA,M,Dylan,258
2017,GA,F,Anna,179
2017,GA,M,Levi,255
2017,GA,F,Zoe,178
2017,GA,M,Thomas,255
2017,GA,F,Kennedy,175
2017,GA,M,Jeremiah,252
2017,GA,F,Naomi,174
2017,GA,M,Andrew,251
2017,GA,F,Brooklyn,172
2017,GA,M,Sebastian,251
2017,GA,F,Taylor,170
2017,GA,M,Asher,248
2017,GA,F,Aaliyah,168
2017,GA,M,Isaiah,248
2017,GA,F,Grace,165
2017,GA,M,Caleb,246
2017,GA,F,Lily,165
2017,GA,M,Isaac,244
2017,GA,F,Eleanor,162
2017,GA,M,Cameron,240
2017,GA,F,Camila,161
2017,GA,M,Hudson,236
2017,GA,F,Aubree,156
2017,GA,M,Jaxon,232
2017,GA,F,Khloe,156
2017,GA,M,Robert,226
2017,GA,F,Genesis,150
2017,GA,M,Jace,223
2017,GA,F,Ellie,147
2017,GA,M,Landon,223
2017,GA,F,Sarah,147
2017,GA,M,Kingston,220
2017,GA,F,Londyn,146
2017,GA,M,Ryan,220
2017,GA,F,Allison,143
2017,GA,M,Anthony,217
2017,GA,F,Natalie,143
2017,GA,M,Jordan,216
2017,GA,F,Nora,141
2017,GA,M,Carson,214
2017,GA,F,Nevaeh,137
2017,GA,M,Easton,211
2017,GA,F,Stella,137
2017,GA,M,Aaron,209
2017,GA,F,Autumn,136
2017,GA,M,Mateo,206
2017,GA,F,Sadie,135
2017,GA,M,Eli,203
2017,GA,F,Mary,133
2017,GA,M,Brayden,202
2017,GA,F,Luna,131
2017,GA,M,Jonathan,202
2017,GA,F,Penelope,131
2017,GA,M,Nathan,202
2017,GA,F,Peyton,131
2017,GA,M,Owen,201
2017,GA,F,Kylie,130
2017,GA,M,Ayden,200
2017,GA,F,Reagan,130
2017,GA,M,Micah,197
2017,GA,F,Mila,128
2017,GA,M,Julian,196
2017,GA,F,Lucy,127
2017,GA,M,Jack,194
2017,GA,F,Ariana,126
2017,GA,M,Kayden,194
2017,GA,F,Audrey,126
2017,GA,M,Karter,183
2017,GA,F,Leah,122
2017,GA,M,Colton,182
2017,GA,F,Nova,122
2017,GA,M,Chase,179
2017,GA,F,Harmony,121
2017,GA,M,Amir,176
2017,GA,F,Madelyn,121
2017,GA,M,Hunter,176
2017,GA,F,Bailey,117
2017,GA,M,Nolan,176
2017,GA,F,Claire,116
2017,GA,M,King,172
2017,GA,F,Kaylee,116
2017,GA,M,Lincoln,172
2017,GA,F,London,116
2017,GA,M,Ian,171
2017,GA,F,Trinity,114
2017,GA,M,Greyson,168
2017,GA,F,Willow,114
2017,GA,M,Ashton,166
2017,GA,F,Adeline,112
2017,GA,M,Braxton,166
2017,GA,F,Faith,111
2017,GA,M,Cooper,166
2017,GA,F,Samantha,109
2017,GA,M,Connor,165
2017,GA,F,Jordyn,107
2017,GA,M,Austin,161
2017,GA,F,Katherine,107
2017,GA,M,Bentley,159
2017,GA,F,Lauren,107
2017,GA,M,Messiah,157
2017,GA,F,Ryleigh,107
2017,GA,M,Sawyer,151
2017,GA,F,Aurora,105
2017,GA,M,Jayce,150
2017,GA,F,Hadley,103
2017,GA,M,Tristan,149
2017,GA,F,Journee,103
2017,GA,M,Ezra,147
2017,GA,F,Morgan,103
2017,GA,M,Gavin,142
2017,GA,F,Ivy,102
2017,GA,M,Adrian,141
2017,GA,F,Hazel,101
2017,GA,M,Angel,139
2017,GA,F,Alexa,100
2017,GA,M,Brandon,139
2017,GA,F,Mckenzie,100
2017,GA,M,Kaiden,139
2017,GA,F,Rylee,100
2017,GA,M,Tyler,139
2017,GA,F,Everly,99
2017,GA,M,Justin,137
2017,GA,F,Mariah,99
2017,GA,M,Maddox,137
2017,GA,F,Piper,98
2017,GA,M,Jason,134
2017,GA,F,Alice,97
2017,GA,M,Jaxson,131
2017,GA,F,Arianna,97
2017,GA,M,Waylon,131
