1995,MD,M,Michael,846
1995,MD,F,Emily,475
1995,MD,M,Matthew,685
1995,MD,F,Jessica,435
1995,MD,M,Christopher,622
1995,MD,F,Sarah,421
1995,MD,M,Joshua,602
1995,MD,F,Ashley,411
1995,MD,M,Nicholas,601
1995,MD,F,Samantha,406
1995,MD,M,Ryan,556
1995,MD,F,Taylor,400
1995,MD,M,John,542
1995,MD,F,Rachel,362
1995,MD,M,Brandon,535
1995,MD,F,Megan,325
1995,MD,M,Andrew,534
1995,MD,F,Brittany,314
1995,MD,M,Tyler,511
1995,MD,F,Amanda,305
1995,MD,M,James,491
1995,MD,F,Hannah,304
1995,MD,M,Daniel,461
1995,MD,F,Kayla,303
1995,MD,M,Zachary,444
1995,MD,F,Elizabeth,271
1995,MD,M,Joseph,443
1995,MD,F,Lauren,266
1995,MD,M,David,440
1995,MD,F,Victoria,247
1995,MD,M,William,427
1995,MD,F,Alexis,245
1995,MD,M,Jacob,420
1995,MD,F,Katherine,237
1995,MD,M,Justin,420
1995,MD,F,Rebecca,233
1995,MD,M,Robert,396
1995,MD,F,Brianna,228
1995,MD,M,Alexander,386
1995,MD,F,Courtney,227
1995,MD,M,Kevin,341
1995,MD,F,Jennifer,226
1995,MD,M,Kyle,339
1995,MD,F,Danielle,221
1995,MD,M,Anthony,321
1995,MD,F,Jasmine,216
1995,MD,M,Austin,312
1995,MD,F,Morgan,214
1995,MD,M,Thomas,311
1995,MD,F,Alexandra,205
1995,MD,M,Brian,290
1995,MD,F,Amber,196
1995,MD,M,Benjamin,281
1995,MD,F,Nicole,194
1995,MD,M,Samuel,263
1995,MD,F,Stephanie,184
1995,MD,M,Jonathan,260
1995,MD,F,Allison,177
1995,MD,M,Eric,252
1995,MD,F,Erin,174
1995,MD,M,Aaron,247
1995,MD,F,Kelsey,164
1995,MD,M,Jordan,244
1995,MD,F,Brooke,152
1995,MD,M,Charles,236
1995,MD,F,Christina,151
1995,MD,M,Cody,234
1995,MD,F,Sydney,151
1995,MD,M,Timothy,226
1995,MD,F,Mary,149
1995,MD,M,Sean,215
1995,MD,F,Jordan,145
1995,MD,M,Patrick,208
1995,MD,F,Olivia,144
1995,MD,M,Christian,200
1995,MD,F,Kelly,142
1995,MD,M,Adam,185
1995,MD,F,Julia,139
1995,MD,M,Jason,170
1995,MD,F,Michelle,139
1995,MD,M,Steven,165
1995,MD,F,Shannon,138
1995,MD,M,Dylan,159
1995,MD,F,Abigail,137
1995,MD,M,Nathan,157
1995,MD,F,Anna,133
1995,MD,M,Devin,152
1995,MD,F,Kaitlyn,133
1995,MD,M,Richard,146
1995,MD,F,Madison,128
1995,MD,M,Bradley,140
1995,MD,F,Tiffany,122
1995,MD,M,Stephen,140
1995,MD,F,Katelyn,118
1995,MD,M,Corey,136
1995,MD,F,Sara,115
1995,MD,M,Connor,135
1995,MD,F,Haley,114
1995,MD,M,Mark,131
1995,MD,F,Caroline,112
1995,MD,M,Ian,127
1995,MD,F,Melissa,112
1995,MD,M,Malik,124
1995,MD,F,Natalie,112
1995,MD,M,Jeremy,123
1995,MD,F,Sierra,112
1995,MD,M,Jeffrey,122
1995,MD,F,Emma,111
1995,MD,M,Evan,117
1995,MD,F,Kimberly,111
1995,MD,M,Kenneth,116
1995,MD,F,Kristen,110
1995,MD,M,Paul,116
1995,MD,F,Alyssa,108
1995,MD,M,Bryan,115
1995,MD,F,Kathryn,106
1995,MD,M,Nathaniel,115
1995,MD,F,Gabrielle,103
1995,MD,M,Travis,111
1995,MD,F,Paige,103
1995,MD,M,Cameron,110
1995,MD,F,Chelsea,102
1995,MD,M,Garrett,107
1995,MD,F,Miranda,102
1995,MD,M,Gregory,106
1995,MD,F,Diamond,101
1995,MD,M,Marcus,106
1995,MD,F,Destiny,98
1995,MD,M,Colin,101
1995,MD,F,Shelby,98
1995,MD,M,Shawn,98
1995,MD,F,Laura,97
1995,MD,M,Antonio,97
1995,MD,F,Catherine,96
1995,MD,M,Logan,94
1995,MD,F,Grace,93
1995,MD,M,Scott,94
1995,MD,F,Margaret,93
1995,MD,M,Shane,94
1995,MD,F,Madeline,90
1995,MD,M,Darius,90
1995,MD,F,Meghan,89
1995,MD,M,Edward,90
1995,MD,F,Erica,88
1995,MD,M,Jesse,89
1995,MD,F,Briana,84
1995,MD,M,Luke,88
1995,MD,F,Heather,84
1995,MD,M,Peter,86
1995,MD,F,Savannah,84
1995,MD,M,Trevor,83
1995,MD,F,Caitlin,81
1995,MD,M,Alex,82
1995,MD,F,Jenna,81
1995,MD,M,Brendan,79
1995,MD,F,Casey,75
1995,MD,M,Dominic,75
1995,MD,F,Mariah,71
1995,MD,M,Taylor,74
1995,MD,F,Angela,70
1995,MD,M,Lucas,72
1995,MD,F,Molly,70
1995,MD,M,Ronald,72
1995,MD,F,Amy,69
1995,MD,M,Hunter,71
1995,MD,F,Andrea,68
1995,MD,M,Jared,70
1995,MD,F,Christine,68
1995,MD,M,Noah,69
1995,MD,F,Crystal,68
1995,MD,M,Ethan,67
1995,MD,F,Maria,68
1995,MD,M,George,65
1995,MD,F,Lindsay,67
1995,MD,M,Dustin,64
1995,MD,F,Jacqueline,66
1995,MD,M,Andre,63
1995,MD,F,Rachael,66
1995,MD,M,Caleb,63
1995,MD,F,Katie,65
1995,MD,M,Gabriel,63
1995,MD,F,Deja,64
1995,MD,M,Isaiah,63
1995,MD,F,Melanie,64
1995,MD,M,Dakota,62
1995,MD,F,Jamie,62
1995,MD,M,Cory,61
1995,MD,F,Julie,61
1995,MD,M,Phillip,61
1995,MD,F,Kathleen,61
1995,MD,M,Devon,60
1995,MD,F,Kristina,61
1995,MD,M,Jack,60
1995,MD,F,Leah,61
1995,MD,M,Derek,59
1995,MD,F,Bethany,60
1995,MD,M,Jake,58
1995,MD,F,Claire,59
1995,MD,M,Seth,58
1995,MD,F,Kara,59
1995,MD,M,Vincent,58
1995,MD,F,Marissa,59
