1973,NH,M,Jason,228
1973,NH,F,Jennifer,324
1973,NH,M,Michael,226
1973,NH,F,Michelle,122
1973,NH,M,Christopher,211
1973,NH,F,Amy,121
1973,NH,M,David,157
1973,NH,F,Heather,107
1973,NH,M,Robert,151
1973,NH,F,Melissa,87
1973,NH,M,Matthew,144
1973,NH,F,Rebecca,84
1973,NH,M,James,142
1973,NH,F,Kimberly,81
1973,NH,M,Scott,137
1973,NH,F,Lisa,81
1973,NH,M,John,129
1973,NH,F,Christine,71
1973,NH,M,Jeffrey,126
1973,NH,F,Jessica,71
1973,NH,M,Brian,122
1973,NH,F,Stephanie,70
1973,NH,M,Daniel,108
1973,NH,F,Julie,67
1973,NH,M,Eric,87
1973,NH,F,Sarah,65
1973,NH,M,Kevin,83
1973,NH,F,Heidi,63
1973,NH,M,William,79
1973,NH,F,Angela,61
1973,NH,M,Richard,78
1973,NH,F,Kelly,58
1973,NH,M,Timothy,76
1973,NH,F,Nicole,51
1973,NH,M,Mark,73
1973,NH,F,Karen,49
1973,NH,M,Shawn,73
1973,NH,F,Kristen,48
1973,NH,M,Steven,71
1973,NH,F,Tammy,46
1973,NH,M,Keith,68
1973,NH,F,Elizabeth,41
1973,NH,M,Thomas,67
1973,NH,F,Susan,41
1973,NH,M,Jeremy,63
1973,NH,F,Wendy,41
1973,NH,M,Peter,63
1973,NH,F,Tracy,40
1973,NH,M,Joseph,62
1973,NH,F,Christina,39
1973,NH,M,Andrew,60
1973,NH,F,Dawn,38
1973,NH,M,Joshua,55
1973,NH,F,Holly,36
1973,NH,M,Aaron,54
1973,NH,F,Lori,36
1973,NH,M,Jonathan,54
1973,NH,F,Katherine,35
1973,NH,M,Craig,51
1973,NH,F,Tina,35
1973,NH,M,Kenneth,51
1973,NH,F,Danielle,34
1973,NH,M,Stephen,49
1973,NH,F,Shannon,34
1973,NH,M,Adam,48
1973,NH,F,Mary,33
1973,NH,M,Todd,47
1973,NH,F,Laura,32
1973,NH,M,Paul,46
1973,NH,F,Andrea,31
1973,NH,M,Ryan,46
1973,NH,F,Melanie,29
1973,NH,M,Sean,42
1973,NH,F,Stacey,29
1973,NH,M,Nathan,40
1973,NH,F,Pamela,28
1973,NH,M,Charles,39
1973,NH,F,Amanda,27
1973,NH,M,Gregory,38
1973,NH,F,Kathleen,27
1973,NH,M,Derek,35
1973,NH,F,Kelley,27
1973,NH,M,Marc,35
1973,NH,F,Kristin,27
1973,NH,M,Patrick,34
1973,NH,F,Sara,27
1973,NH,M,Edward,33
1973,NH,F,Carrie,25
1973,NH,M,Shane,31
1973,NH,F,Jill,24
1973,NH,M,Anthony,30
1973,NH,F,Jodi,24
1973,NH,M,Gary,28
1973,NH,F,Laurie,24
1973,NH,M,Donald,27
1973,NH,F,Stacy,24
1973,NH,M,Ronald,26
1973,NH,F,Tanya,24
1973,NH,M,Chad,25
1973,NH,F,Deborah,23
1973,NH,M,Douglas,24
1973,NH,F,Denise,23
1973,NH,M,Jamie,24
1973,NH,F,Patricia,23
1973,NH,M,Justin,24
1973,NH,F,Tara,23
1973,NH,M,Benjamin,22
1973,NH,F,Brenda,22
1973,NH,M,Dana,22
1973,NH,F,Tracey,22
1973,NH,M,Erik,22
1973,NH,F,April,21
1973,NH,M,Christian,21
1973,NH,F,Lynn,21
1973,NH,M,Bryan,20
1973,NH,F,Robin,21
1973,NH,M,George,20
1973,NH,F,Sharon,21
1973,NH,M,Seth,20
1973,NH,F,Cynthia,20
1973,NH,M,Philip,19
1973,NH,F,Linda,20
1973,NH,M,Troy,19
1973,NH,F,Sherry,20
1973,NH,M,Corey,18
1973,NH,F,Kristine,19
1973,NH,M,Nicholas,18
1973,NH,F,Nancy,19
1973,NH,M,Raymond,18
1973,NH,F,Victoria,19
1973,NH,M,Dennis,17
1973,NH,F,Catherine,18
1973,NH,M,Roger,17
1973,NH,F,Erica,18
1973,NH,M,Travis,17
1973,NH,F,Margaret,18
1973,NH,M,Wayne,16
1973,NH,F,Melinda,18
1973,NH,M,Alexander,15
1973,NH,F,Alison,17
1973,NH,M,Jesse,15
1973,NH,F,Ann,17
1973,NH,M,Brett,14
1973,NH,F,Kim,17
1973,NH,M,Dale,14
1973,NH,F,Paula,17
1973,NH,M,Jay,13
1973,NH,F,Aimee,16
1973,NH,M,Russell,13
1973,NH,F,Bonnie,16
1973,NH,M,Brandon,12
1973,NH,F,Donna,16
1973,NH,M,Jacob,12
1973,NH,F,Michele,16
1973,NH,M,Jeffery,12
1973,NH,F,Sandra,16
1973,NH,M,Lance,12
1973,NH,F,Theresa,16
1973,NH,M,Norman,12
1973,NH,F,Carolyn,15
1973,NH,M,Zachary,12
1973,NH,F,Rachel,15
1973,NH,M,Alan,11
1973,NH,F,Tiffany,15
1973,NH,M,Gerald,11
1973,NH,F,Crystal,14
1973,NH,M,Ian,11
1973,NH,F,Emily,14
1973,NH,M,Joel,11
1973,NH,F,Erin,14
1973,NH,M,Randy,11
1973,NH,F,Renee,14
1973,NH,M,Bradley,10
1973,NH,F,Shelley,14
1973,NH,M,Bruce,10
1973,NH,F,Allison,13
1973,NH,M,Ethan,10
1973,NH,F,Anne,13
1973,NH,M,Jon,10
1973,NH,F,Diane,13
1973,NH,M,Ralph,10
1973,NH,F,Kathryn,13
1973,NH,M,Randall,10
1973,NH,F,Tricia,13
1973,NH,M,Steve,10
1973,NH,F,Barbara,12
1973,NH,M,Carl,9
1973,NH,F,Cindy,12
1973,NH,M,Rodney,9
1973,NH,F,Colleen,12
1973,NH,M,Samuel,9
1973,NH,F,Debra,12
1973,NH,M,Walter,9
1973,NH,F,Kristina,12
1973,NH,M,Arthur,8
1973,NH,F,Tonya,12
1973,NH,M,Curtis,8
1973,NH,F,Brandy,11
1973,NH,M,Gabriel,8
1973,NH,F,Carol,11
1973,NH,M,Kirk,8
1973,NH,F,Kathy,11
1973,NH,M,Kyle,8
1973,NH,F,Kerry,11
1973,NH,M,Lee,8
1973,NH,F,Vicky,11
