1963,OK,M,David,825
1963,OK,F,Lisa,591
1963,OK,M,Michael,800
1963,OK,F,Mary,359
1963,OK,M,James,799
1963,OK,F,Karen,320
1963,OK,M,John,749
1963,OK,F,Brenda,316
1963,OK,M,Robert,699
1963,OK,F,Tammy,313
1963,OK,M,Mark,526
1963,OK,F,Donna,307
1963,OK,M,Kevin,400
1963,OK,F,Lori,307
1963,OK,M,William,393
1963,OK,F,Teresa,297
1963,OK,M,Steven,387
1963,OK,F,Susan,288
1963,OK,M,Charles,373
1963,OK,F,Kimberly,265
1963,OK,M,Richard,356
1963,OK,F,Angela,262
1963,OK,M,Gary,300
1963,OK,F,Cynthia,261
1963,OK,M,Scott,297
1963,OK,F,Linda,254
1963,OK,M,Terry,285
1963,OK,F,Patricia,229
1963,OK,M,Kenneth,266
1963,OK,F,Rhonda,226
1963,OK,M,Jerry,255
1963,OK,F,Sandra,226
1963,OK,M,Jeffrey,253
1963,OK,F,Pamela,224
1963,OK,M,Paul,248
1963,OK,F,Kelly,219
1963,OK,M,Larry,246
1963,OK,F,Deborah,208
1963,OK,M,Donald,222
1963,OK,F,Robin,190
1963,OK,M,Ronald,222
1963,OK,F,Debra,185
1963,OK,M,Thomas,215
1963,OK,F,Cheryl,181
1963,OK,M,Jimmy,214
1963,OK,F,Debbie,180
1963,OK,M,Brian,208
1963,OK,F,Kathy,177
1963,OK,M,Randy,208
1963,OK,F,Sharon,176
1963,OK,M,Gregory,203
1963,OK,F,Julie,175
1963,OK,M,Mike,202
1963,OK,F,Sherry,175
1963,OK,M,Timothy,202
1963,OK,F,Paula,173
1963,OK,M,Billy,199
1963,OK,F,Terri,172
1963,OK,M,Tony,178
1963,OK,F,Cindy,170
1963,OK,M,Anthony,170
1963,OK,F,Tina,169
1963,OK,M,Bobby,170
1963,OK,F,Barbara,165
1963,OK,M,Christopher,167
1963,OK,F,Dana,158
1963,OK,M,Danny,164
1963,OK,F,Sheila,153
1963,OK,M,Keith,164
1963,OK,F,Laura,151
1963,OK,M,Ricky,160
1963,OK,F,Janet,149
1963,OK,M,Stephen,153
1963,OK,F,Kim,147
1963,OK,M,Joe,150
1963,OK,F,Carol,139
1963,OK,M,Johnny,149
1963,OK,F,Rebecca,137
1963,OK,M,Steve,147
1963,OK,F,Elizabeth,134
1963,OK,M,Daniel,144
1963,OK,F,Tracy,134
1963,OK,M,Roger,140
1963,OK,F,Carla,128
1963,OK,M,Chris,136
1963,OK,F,Sherri,127
1963,OK,M,Tommy,134
1963,OK,F,Shelly,126
1963,OK,M,Douglas,132
1963,OK,F,Nancy,125
1963,OK,M,Jeff,130
1963,OK,F,Connie,124
1963,OK,M,Joseph,130
1963,OK,F,Jennifer,112
1963,OK,M,Todd,129
1963,OK,F,Michelle,112
1963,OK,M,Russell,128
1963,OK,F,Anita,106
1963,OK,M,Curtis,122
1963,OK,F,Denise,104
1963,OK,M,Phillip,111
1963,OK,F,Stephanie,104
1963,OK,M,Carl,110
1963,OK,F,Darla,101
1963,OK,M,Randall,108
1963,OK,F,Melissa,101
1963,OK,M,George,104
1963,OK,F,Regina,98
1963,OK,M,Troy,103
1963,OK,F,Janice,93
1963,OK,M,Greg,101
1963,OK,F,Carolyn,92
1963,OK,M,Jeffery,101
1963,OK,F,Jamie,90
1963,OK,M,Craig,98
1963,OK,F,Gina,89
1963,OK,M,Eric,98
1963,OK,F,Judy,83
1963,OK,M,Bryan,97
1963,OK,F,Beverly,82
1963,OK,M,Edward,94
1963,OK,F,Deanna,82
1963,OK,M,Dennis,93
1963,OK,F,Vickie,80
1963,OK,M,Dale,92
1963,OK,F,Diana,78
1963,OK,M,Roy,91
1963,OK,F,Leslie,76
1963,OK,M,Darrell,89
1963,OK,F,Becky,74
1963,OK,M,Jay,87
1963,OK,F,Cathy,73
1963,OK,M,Patrick,87
1963,OK,F,Valerie,73
1963,OK,M,Alan,86
1963,OK,F,Vicki,72
1963,OK,M,Bruce,86
1963,OK,F,Jana,70
1963,OK,M,Ronnie,85
1963,OK,F,Shelley,70
1963,OK,M,Jon,84
1963,OK,F,Melinda,68
1963,OK,M,Raymond,83
1963,OK,F,Penny,67
1963,OK,M,Bradley,81
1963,OK,F,Margaret,65
1963,OK,M,Kelly,74
1963,OK,F,Christine,64
1963,OK,M,Tracy,73
1963,OK,F,Terry,61
1963,OK,M,Gerald,71
1963,OK,F,Tonya,61
1963,OK,M,Rodney,71
1963,OK,F,Betty,60
1963,OK,M,Tim,70
1963,OK,F,Carrie,59
1963,OK,M,Allen,66
1963,OK,F,Karla,59
1963,OK,M,Jack,63
1963,OK,F,Tamara,58
1963,OK,M,Bill,62
1963,OK,F,Melanie,57
1963,OK,M,Frank,62
1963,OK,F,Theresa,57
1963,OK,M,Barry,61
1963,OK,F,Amy,55
1963,OK,M,Harold,61
1963,OK,F,Diane,55
1963,OK,M,Micheal,61
1963,OK,F,Kathleen,55
1963,OK,M,Wesley,61
1963,OK,F,Sheri,55
1963,OK,M,Don,59
1963,OK,F,Jackie,54
1963,OK,M,Brett,58
1963,OK,F,Marilyn,54
1963,OK,M,Eddie,57
1963,OK,F,Peggy,54
1963,OK,M,Kent,57
1963,OK,F,Sarah,54
1963,OK,M,Darryl,55
1963,OK,F,Stacey,54
1963,OK,M,Jim,55
1963,OK,F,Stacy,54
1963,OK,M,Walter,54
1963,OK,F,Anna,53
1963,OK,M,Marvin,52
1963,OK,F,Joyce,53
1963,OK,M,Martin,51
1963,OK,F,Shannon,53
1963,OK,M,Rick,51
1963,OK,F,Tammie,53
1963,OK,M,Vincent,51
1963,OK,F,Andrea,52
1963,OK,M,Andrew,50
1963,OK,F,Annette,52
1963,OK,M,Mitchell,50
1963,OK,F,Beth,52
1963,OK,M,Wayne,50
1963,OK,F,Sheryl,50
