1961,WA,M,David,1308
1961,WA,F,Lisa,648
1961,WA,M,Michael,1220
1961,WA,F,Susan,587
1961,WA,M,John,1135
1961,WA,F,Karen,540
1961,WA,M,Mark,1001
1961,WA,F,Lori,528
1961,WA,M,Robert,949
1961,WA,F,Mary,495
1961,WA,M,James,928
1961,WA,F,Linda,484
1961,WA,M,Richard,614
1961,WA,F,Julie,470
1961,WA,M,Steven,604
1961,WA,F,Teresa,432
1961,WA,M,Scott,567
1961,WA,F,Debbie,332
1961,WA,M,Kevin,532
1961,WA,F,Cheryl,315
1961,WA,M,William,523
1961,WA,F,Patricia,314
1961,WA,M,Jeffrey,516
1961,WA,F,Barbara,309
1961,WA,M,Brian,474
1961,WA,F,Nancy,298
1961,WA,M,Thomas,440
1961,WA,F,Cindy,296
1961,WA,M,Daniel,422
1961,WA,F,Brenda,295
1961,WA,M,Mike,396
1961,WA,F,Pamela,295
1961,WA,M,Paul,370
1961,WA,F,Sandra,294
1961,WA,M,Timothy,364
1961,WA,F,Kathy,292
1961,WA,M,Kenneth,362
1961,WA,F,Cynthia,291
1961,WA,M,Donald,357
1961,WA,F,Carol,278
1961,WA,M,Gary,354
1961,WA,F,Kimberly,272
1961,WA,M,Ronald,349
1961,WA,F,Laurie,263
1961,WA,M,Douglas,330
1961,WA,F,Diane,262
1961,WA,M,Jeff,319
1961,WA,F,Debra,261
1961,WA,M,Gregory,298
1961,WA,F,Laura,257
1961,WA,M,Eric,277
1961,WA,F,Tammy,254
1961,WA,M,Charles,274
1961,WA,F,Kim,252
1961,WA,M,Steve,254
1961,WA,F,Deborah,233
1961,WA,M,Joseph,246
1961,WA,F,Michelle,233
1961,WA,M,Todd,243
1961,WA,F,Denise,232
1961,WA,M,Larry,239
1961,WA,F,Sharon,231
1961,WA,M,Craig,236
1961,WA,F,Kelly,223
1961,WA,M,Christopher,228
1961,WA,F,Kathleen,221
1961,WA,M,Patrick,221
1961,WA,F,Donna,219
1961,WA,M,Randy,214
1961,WA,F,Elizabeth,210
1961,WA,M,Dennis,208
1961,WA,F,Janet,205
1961,WA,M,Terry,197
1961,WA,F,Robin,202
1961,WA,M,Chris,196
1961,WA,F,Terri,185
1961,WA,M,Dale,194
1961,WA,F,Rebecca,175
1961,WA,M,Keith,188
1961,WA,F,Tina,175
1961,WA,M,Jim,182
1961,WA,F,Tracy,169
1961,WA,M,Bruce,180
1961,WA,F,Connie,163
1961,WA,M,Stephen,173
1961,WA,F,Jennifer,161
1961,WA,M,Anthony,172
1961,WA,F,Theresa,156
1961,WA,M,Greg,164
1961,WA,F,Wendy,146
1961,WA,M,Edward,163
1961,WA,F,Christine,144
1961,WA,M,Tim,163
1961,WA,F,Diana,141
1961,WA,M,Jerry,161
1961,WA,F,Dawn,132
1961,WA,M,Dan,154
1961,WA,F,Catherine,127
1961,WA,M,Roger,151
1961,WA,F,Renee,127
1961,WA,M,Alan,150
1961,WA,F,Tamara,123
1961,WA,M,Dean,146
1961,WA,F,Vicki,122
1961,WA,M,Jon,146
1961,WA,F,Janice,119
1961,WA,M,Tom,137
1961,WA,F,Jill,119
1961,WA,M,Kelly,132
1961,WA,F,Carolyn,118
1961,WA,M,Matthew,131
1961,WA,F,Colleen,118
1961,WA,M,Frank,130
1961,WA,F,Leslie,117
1961,WA,M,Jeffery,130
1961,WA,F,Margaret,116
1961,WA,M,Russell,125
1961,WA,F,Angela,114
1961,WA,M,Tony,123
1961,WA,F,Ann,114
1961,WA,M,Dave,122
1961,WA,F,Tami,110
1961,WA,M,Peter,122
1961,WA,F,Heidi,109
1961,WA,M,Rick,122
1961,WA,F,Katherine,102
1961,WA,M,Bill,120
1961,WA,F,Judy,99
1961,WA,M,George,120
1961,WA,F,Valerie,99
1961,WA,M,Jay,120
1961,WA,F,Lynn,98
1961,WA,M,Joe,119
1961,WA,F,Paula,98
1961,WA,M,Bradley,118
1961,WA,F,Rhonda,98
1961,WA,M,Martin,107
1961,WA,F,Shelly,98
1961,WA,M,Wayne,106
1961,WA,F,Cathy,97
1961,WA,M,Don,103
1961,WA,F,Suzanne,97
1961,WA,M,Randall,103
1961,WA,F,Carla,96
1961,WA,M,Danny,101
1961,WA,F,Michele,95
1961,WA,M,Jack,100
1961,WA,F,Shannon,94
1961,WA,M,Brad,99
1961,WA,F,Stephanie,93
1961,WA,M,Bob,96
1961,WA,F,Annette,90
1961,WA,M,Duane,96
1961,WA,F,Bonnie,89
1961,WA,M,Tracy,95
1961,WA,F,Carrie,87
1961,WA,M,Bryan,93
1961,WA,F,Deanna,87
1961,WA,M,Raymond,90
1961,WA,F,Shelley,87
1961,WA,M,Andrew,89
1961,WA,F,Toni,86
1961,WA,M,Curtis,89
1961,WA,F,Becky,85
1961,WA,M,Rodney,88
1961,WA,F,Sally,82
1961,WA,M,Ron,88
1961,WA,F,Teri,81
1961,WA,M,Troy,87
1961,WA,F,Joan,80
1961,WA,M,Gerald,83
1961,WA,F,Sheri,80
1961,WA,M,Barry,82
1961,WA,F,Sherry,80
1961,WA,M,Carl,79
1961,WA,F,Peggy,79
1961,WA,M,Lawrence,79
1961,WA,F,Gail,78
1961,WA,M,Glenn,78
1961,WA,F,Anne,77
1961,WA,M,Brent,77
1961,WA,F,Sheila,76
1961,WA,M,Doug,71
1961,WA,F,Joyce,75
1961,WA,M,Ricky,71
1961,WA,F,Kathryn,74
1961,WA,M,Shawn,71
1961,WA,F,Melanie,74
1961,WA,M,Darren,70
1961,WA,F,Pam,74
1961,WA,M,Ken,70
1961,WA,F,Andrea,73
1961,WA,M,Darrell,69
1961,WA,F,Dana,73
1961,WA,M,Philip,66
1961,WA,F,Shari,72
1961,WA,M,Gordon,65
1961,WA,F,Jacqueline,71
1961,WA,M,Kurt,65
1961,WA,F,Sue,70
