2000,OH,M,Jacob,1889
2000,OH,F,Hannah,1191
2000,OH,M,Michael,1371
2000,OH,F,Emily,1127
2000,OH,M,Nicholas,1220
2000,OH,F,Madison,1104
2000,OH,M,Tyler,1208
2000,OH,F,Alexis,974
2000,OH,M,Andrew,1199
2000,OH,F,Taylor,837
2000,OH,M,Matthew,1157
2000,OH,F,Olivia,769
2000,OH,M,Joshua,1086
2000,OH,F,Sarah,756
2000,OH,M,Zachary,1063
2000,OH,F,Abigail,752
2000,OH,M,Joseph,1026
2000,OH,F,Samantha,694
2000,OH,M,Austin,978
2000,OH,F,Lauren,675
2000,OH,M,Ryan,938
2000,OH,F,Emma,629
2000,OH,M,Brandon,924
2000,OH,F,Megan,622
2000,OH,M,Christopher,844
2000,OH,F,Elizabeth,619
2000,OH,M,Noah,821
2000,OH,F,Grace,614
2000,OH,M,Dylan,816
2000,OH,F,Ashley,611
2000,OH,M,William,803
2000,OH,F,Morgan,597
2000,OH,M,John,790
2000,OH,F,Kayla,592
2000,OH,M,Alexander,778
2000,OH,F,Sydney,570
2000,OH,M,James,778
2000,OH,F,Jessica,547
2000,OH,M,David,752
2000,OH,F,Rachel,542
2000,OH,M,Justin,726
2000,OH,F,Alyssa,526
2000,OH,M,Nathan,722
2000,OH,F,Haley,507
2000,OH,M,Daniel,712
2000,OH,F,Anna,488
2000,OH,M,Anthony,706
2000,OH,F,Brianna,473
2000,OH,M,Kyle,697
2000,OH,F,Kaitlyn,424
2000,OH,M,Ethan,693
2000,OH,F,Mackenzie,416
2000,OH,M,Robert,655
2000,OH,F,Allison,398
2000,OH,M,Benjamin,640
2000,OH,F,Destiny,382
2000,OH,M,Cameron,632
2000,OH,F,Julia,358
2000,OH,M,Samuel,620
2000,OH,F,Hailey,357
2000,OH,M,Logan,595
2000,OH,F,Victoria,353
2000,OH,M,Hunter,557
2000,OH,F,Paige,337
2000,OH,M,Jordan,539
2000,OH,F,Chloe,330
2000,OH,M,Caleb,515
2000,OH,F,Gabrielle,327
2000,OH,M,Thomas,512
2000,OH,F,Brooke,326
2000,OH,M,Christian,479
2000,OH,F,Katherine,324
2000,OH,M,Aaron,459
2000,OH,F,Amanda,322
2000,OH,M,Evan,441
2000,OH,F,Natalie,315
2000,OH,M,Jonathan,436
2000,OH,F,Savannah,315
2000,OH,M,Adam,434
2000,OH,F,Jenna,300
2000,OH,M,Luke,416
2000,OH,F,Courtney,290
2000,OH,M,Seth,411
2000,OH,F,Katelyn,290
2000,OH,M,Jared,387
2000,OH,F,Faith,289
2000,OH,M,Charles,368
2000,OH,F,Brittany,281
2000,OH,M,Jack,364
2000,OH,F,Rebecca,277
2000,OH,M,Timothy,364
2000,OH,F,Sierra,276
2000,OH,M,Nathaniel,363
2000,OH,F,Nicole,275
2000,OH,M,Jason,353
2000,OH,F,Danielle,270
2000,OH,M,Connor,345
2000,OH,F,Autumn,266
2000,OH,M,Eric,339
2000,OH,F,Alexandra,262
2000,OH,M,Chase,338
2000,OH,F,Madeline,262
2000,OH,M,Mason,333
2000,OH,F,Makayla,262
2000,OH,M,Kevin,328
2000,OH,F,Sophia,261
2000,OH,M,Cody,327
2000,OH,F,Jasmine,260
2000,OH,M,Elijah,326
2000,OH,F,Erin,246
2000,OH,M,Isaiah,317
2000,OH,F,Jordan,244
2000,OH,M,Devin,314
2000,OH,F,Mary,242
2000,OH,M,Dakota,304
2000,OH,F,Amber,241
2000,OH,M,Cole,298
2000,OH,F,Bailey,229
2000,OH,M,Gabriel,294
2000,OH,F,Shelby,225
2000,OH,M,Brian,289
2000,OH,F,Isabella,224
2000,OH,M,Ian,289
2000,OH,F,Kaylee,215
2000,OH,M,Steven,281
2000,OH,F,Leah,213
2000,OH,M,Blake,277
2000,OH,F,Marissa,212
2000,OH,M,Isaac,271
2000,OH,F,Mariah,209
2000,OH,M,Sean,269
2000,OH,F,Sara,207
2000,OH,M,Alex,267
2000,OH,F,Maria,206
2000,OH,M,Garrett,265
2000,OH,F,Kelsey,197
2000,OH,M,Patrick,257
2000,OH,F,Trinity,196
2000,OH,M,Trevor,256
2000,OH,F,Cheyenne,194
2000,OH,M,Richard,253
2000,OH,F,Kylie,194
2000,OH,M,Bryce,248
2000,OH,F,Alexandria,191
2000,OH,M,Dominic,243
2000,OH,F,Breanna,190
2000,OH,M,Gavin,233
2000,OH,F,Molly,187
2000,OH,M,Mark,225
2000,OH,F,Claire,182
2000,OH,M,Bradley,215
2000,OH,F,Caitlin,173
2000,OH,M,Colin,213
2000,OH,F,Margaret,168
2000,OH,M,Maxwell,211
2000,OH,F,Zoe,168
2000,OH,M,Mitchell,210
2000,OH,F,Jennifer,166
2000,OH,M,Lucas,204
2000,OH,F,Caroline,165
2000,OH,M,Spencer,201
2000,OH,F,Katie,163
2000,OH,M,Grant,200
2000,OH,F,Kathryn,161
2000,OH,M,Dalton,195
2000,OH,F,Cassidy,159
2000,OH,M,Collin,186
2000,OH,F,Kennedy,158
2000,OH,M,Owen,185
2000,OH,F,Mikayla,158
2000,OH,M,Jackson,182
2000,OH,F,Lindsey,157
2000,OH,M,Wyatt,182
2000,OH,F,Cassandra,153
2000,OH,M,Stephen,176
2000,OH,F,Mckenzie,153
2000,OH,M,Gage,171
2000,OH,F,Stephanie,153
2000,OH,M,Devon,166
2000,OH,F,Christina,152
2000,OH,M,Derek,165
2000,OH,F,Hope,148
2000,OH,M,Shane,165
2000,OH,F,Audrey,147
2000,OH,M,Tanner,164
2000,OH,F,Miranda,147
2000,OH,M,Jeremy,163
2000,OH,F,Caitlyn,144
2000,OH,M,Paul,163
2000,OH,F,Erica,143
2000,OH,M,Kenneth,162
2000,OH,F,Riley,141
2000,OH,M,Jeffrey,160
2000,OH,F,Andrea,140
2000,OH,M,Shawn,160
2000,OH,F,Catherine,139
2000,OH,M,Antonio,158
2000,OH,F,Lillian,139
2000,OH,M,Clayton,157
2000,OH,F,Jada,137
2000,OH,M,Jesse,157
