2020,LA,M,Liam,251
2020,LA,F,Ava,261
2020,LA,M,Elijah,237
2020,LA,F,Amelia,225
2020,LA,M,Noah,218
2020,LA,F,Olivia,212
2020,LA,M,John,182
2020,LA,F,Emma,190
2020,LA,M,William,182
2020,LA,F,Charlotte,153
2020,LA,M,James,173
2020,LA,F,Harper,153
2020,LA,M,Wyatt,166
2020,LA,F,Ella,128
2020,LA,M,Levi,147
2020,LA,F,Isabella,117
2020,LA,M,Grayson,146
2020,LA,F,Evelyn,116
2020,LA,M,Oliver,145
2020,LA,F,Mia,115
2020,LA,M,Michael,139
2020,LA,F,Avery,114
2020,LA,M,Mason,138
2020,LA,F,Caroline,114
2020,LA,M,Henry,135
2020,LA,F,Sophia,114
2020,LA,M,Eli,132
2020,LA,F,Paisley,111
2020,LA,M,Asher,129
2020,LA,F,Nova,105
2020,LA,M,Benjamin,128
2020,LA,F,Chloe,104
2020,LA,M,Joseph,127
2020,LA,F,Elizabeth,104
2020,LA,M,Kingston,127
2020,LA,F,Abigail,100
2020,LA,M,Carter,126
2020,LA,F,Aubrey,98
2020,LA,M,Luke,122
2020,LA,F,Serenity,96
2020,LA,M,Owen,121
2020,LA,F,Brooklyn,94
2020,LA,M,Hudson,120
2020,LA,F,Gianna,94
2020,LA,M,Jacob,119
2020,LA,F,Kinsley,92
2020,LA,M,Lucas,115
2020,LA,F,Eleanor,86
2020,LA,M,Karter,110
2020,LA,F,Madison,86
2020,LA,M,Jayden,108
2020,LA,F,Layla,85
2020,LA,M,Ethan,106
2020,LA,F,Stella,83
2020,LA,M,Jaxon,106
2020,LA,F,Lillian,82
2020,LA,M,Charles,105
2020,LA,F,Mila,82
2020,LA,M,Gabriel,104
2020,LA,F,Demi,81
2020,LA,M,Joshua,104
2020,LA,F,Riley,80
2020,LA,M,Aiden,102
2020,LA,F,Ellie,79
2020,LA,M,Jackson,102
2020,LA,F,Londyn,79
2020,LA,M,Thomas,101
2020,LA,F,Hazel,78
2020,LA,M,Jace,93
2020,LA,F,Scarlett,77
2020,LA,M,Samuel,93
2020,LA,F,Skylar,75
2020,LA,M,Jack,92
2020,LA,F,Ivy,74
2020,LA,M,Josiah,92
2020,LA,F,Zoey,74
2020,LA,M,Amir,91
2020,LA,F,Addison,73
2020,LA,M,Andrew,91
2020,LA,F,Camille,72
2020,LA,M,Cooper,91
2020,LA,F,Khloe,72
2020,LA,M,Maverick,91
2020,LA,F,Nevaeh,72
2020,LA,M,Easton,90
2020,LA,F,Emily,71
2020,LA,M,Logan,90
2020,LA,F,Bella,70
2020,LA,M,Waylon,89
2020,LA,F,Aubree,67
2020,LA,M,Dylan,85
2020,LA,F,Audrey,67
2020,LA,M,Cameron,84
2020,LA,F,Grace,67
2020,LA,M,Kayden,84
2020,LA,F,Autumn,66
2020,LA,M,Anthony,83
2020,LA,F,Lily,65
2020,LA,M,David,83
2020,LA,F,Lucy,65
2020,LA,M,Beau,82
2020,LA,F,Nora,65
2020,LA,M,Carson,82
2020,LA,F,Sadie,65
2020,LA,M,Legend,82
2020,LA,F,Aria,64
2020,LA,M,Bryson,81
2020,LA,F,Willow,63
2020,LA,M,Nolan,81
2020,LA,F,Naomi,61
2020,LA,M,Christian,80
2020,LA,F,Zoe,61
2020,LA,M,Christopher,80
2020,LA,F,Aurora,60
2020,LA,M,Greyson,80
2020,LA,F,Emery,59
2020,LA,M,Jaxson,79
2020,LA,F,Violet,59
2020,LA,M,Roman,79
2020,LA,F,Anna,58
2020,LA,M,Matthew,78
2020,LA,F,Adeline,57
2020,LA,M,Ashton,77
2020,LA,F,Claire,56
2020,LA,M,Daniel,77
2020,LA,F,Penelope,56
2020,LA,M,Alexander,75
2020,LA,F,Savannah,56
2020,LA,M,Colton,75
2020,LA,F,Vivian,56
2020,LA,M,Jordan,75
2020,LA,F,Journee,55
2020,LA,M,Lincoln,74
2020,LA,F,Luna,55
2020,LA,M,Ezra,73
2020,LA,F,Brielle,54
2020,LA,M,Rhett,72
2020,LA,F,Everleigh,54
2020,LA,M,Sebastian,72
2020,LA,F,Genesis,54
2020,LA,M,Jeremiah,71
2020,LA,F,Natalie,54
2020,LA,M,Brooks,70
2020,LA,F,Sophie,54
2020,LA,M,Theodore,68
2020,LA,F,Remi,52
2020,LA,M,Myles,67
2020,LA,F,Ruby,52
2020,LA,M,Ryder,67
2020,LA,F,Rylee,52
2020,LA,M,Jude,66
2020,LA,F,Ryleigh,52
2020,LA,M,Kai,66
2020,LA,F,Blakely,51
2020,LA,M,Kaiden,66
2020,LA,F,Camila,51
2020,LA,M,Landon,66
2020,LA,F,Isla,51
2020,LA,M,Isaiah,65
2020,LA,F,Kylie,51
2020,LA,M,Parker,64
2020,LA,F,Madelyn,51
2020,LA,M,Hunter,63
2020,LA,F,Mary,51
2020,LA,M,Austin,62
2020,LA,F,Piper,50
2020,LA,M,Axel,62
2020,LA,F,Alice,48
2020,LA,M,Caleb,62
2020,LA,F,Charlie,48
2020,LA,M,Everett,62
2020,LA,F,Everly,48
2020,LA,M,Nathan,62
2020,LA,F,Emilia,47
2020,LA,M,River,62
2020,LA,F,Kennedy,46
2020,LA,M,Ryan,62
2020,LA,F,Bailey,44
2020,LA,M,Ayden,61
2020,LA,F,Josie,44
2020,LA,M,Braxton,61
2020,LA,F,Parker,44
2020,LA,M,Isaac,61
2020,LA,F,Aaliyah,43
2020,LA,M,Micah,61
2020,LA,F,Margaret,43
2020,LA,M,Weston,61
2020,LA,F,Eloise,42
2020,LA,M,Hayes,60
2020,LA,F,Eva,42
2020,LA,M,Robert,60
2020,LA,F,Kali,42
2020,LA,M,Wesley,60
2020,LA,F,Leah,42
2020,LA,M,Harrison,59
2020,LA,F,Haisley,41
2020,LA,M,Brayden,58
2020,LA,F,Raelynn,41
2020,LA,M,Ian,58
2020,LA,F,Sofia,40
2020,LA,M,Karson,58
2020,LA,M,Malachi,58
2020,LA,M,Sawyer,58
