2006,FL,M,Joshua,1478
2006,FL,F,Isabella,1585
2006,FL,M,Michael,1443
2006,FL,F,Emily,1242
2006,FL,M,Anthony,1381
2006,FL,F,Madison,1014
2006,FL,M,Christopher,1323
2006,FL,F,Sophia,899
2006,FL,M,Jacob,1261
2006,FL,F,Emma,890
2006,FL,M,Daniel,1242
2006,FL,F,Ava,778
2006,FL,M,Matthew,1241
2006,FL,F,Olivia,775
2006,FL,M,David,1128
2006,FL,F,Mia,769
2006,FL,M,Alexander,1094
2006,FL,F,Hannah,767
2006,FL,M,Nicholas,1059
2006,FL,F,Brianna,739
2006,FL,M,Christian,1021
2006,FL,F,Abigail,729
2006,FL,M,Ethan,990
2006,FL,F,Ashley,708
2006,FL,M,Jonathan,947
2006,FL,F,Samantha,644
2006,FL,M,Tyler,940
2006,FL,F,Sarah,635
2006,FL,M,Joseph,932
2006,FL,F,Alyssa,623
2006,FL,M,William,902
2006,FL,F,Elizabeth,588
2006,FL,M,Gabriel,888
2006,FL,F,Kayla,566
2006,FL,M,James,883
2006,FL,F,Victoria,565
2006,FL,M,Noah,872
2006,FL,F,Alexis,556
2006,FL,M,Ryan,872
2006,FL,F,Jasmine,547
2006,FL,M,Logan,868
2006,FL,F,Chloe,538
2006,FL,M,Andrew,864
2006,FL,F,Hailey,525
2006,FL,M,Dylan,818
2006,FL,F,Natalie,511
2006,FL,M,Jordan,761
2006,FL,F,Angelina,508
2006,FL,M,Brandon,757
2006,FL,F,Taylor,508
2006,FL,M,John,750
2006,FL,F,Gabriella,495
2006,FL,M,Kevin,739
2006,FL,F,Sofia,472
2006,FL,M,Jayden,706
2006,FL,F,Grace,452
2006,FL,M,Elijah,683
2006,FL,F,Savannah,418
2006,FL,M,Nathan,680
2006,FL,F,Nicole,410
2006,FL,M,Sebastian,669
2006,FL,F,Destiny,402
2006,FL,M,Jose,651
2006,FL,F,Alexandra,397
2006,FL,M,Samuel,632
2006,FL,F,Brooke,386
2006,FL,M,Zachary,623
2006,FL,F,Lauren,381
2006,FL,M,Isaiah,608
2006,FL,F,Jessica,370
2006,FL,M,Justin,606
2006,FL,F,Makayla,358
2006,FL,M,Aiden,595
2006,FL,F,Maria,356
2006,FL,M,Robert,591
2006,FL,F,Ella,344
2006,FL,M,Austin,589
2006,FL,F,Alexa,343
2006,FL,M,Caleb,576
2006,FL,F,Gabriela,331
2006,FL,M,Benjamin,566
2006,FL,F,Kaitlyn,328
2006,FL,M,Angel,563
2006,FL,F,Melanie,327
2006,FL,M,Gavin,555
2006,FL,F,Julia,321
2006,FL,M,Jeremiah,546
2006,FL,F,Sydney,321
2006,FL,M,Luis,527
2006,FL,F,Stephanie,320
2006,FL,M,Thomas,511
2006,FL,F,Jada,317
2006,FL,M,Lucas,505
2006,FL,F,Anna,316
2006,FL,M,Jason,499
2006,FL,F,Jennifer,316
2006,FL,M,Julian,492
2006,FL,F,Lily,312
2006,FL,M,Bryan,491
2006,FL,F,Morgan,309
2006,FL,M,Adrian,477
2006,FL,F,Nevaeh,304
2006,FL,M,Evan,472
2006,FL,F,Trinity,303
2006,FL,M,Mason,464
2006,FL,F,Andrea,302
2006,FL,M,Aidan,458
2006,FL,F,Arianna,302
2006,FL,M,Juan,455
2006,FL,F,Katherine,302
2006,FL,M,Landon,451
2006,FL,F,Amanda,291
2006,FL,M,Connor,445
2006,FL,F,Ariana,290
2006,FL,M,Jackson,438
2006,FL,F,Addison,286
2006,FL,M,Cameron,428
2006,FL,F,Rachel,284
2006,FL,M,Hunter,426
2006,FL,F,Kaylee,283
2006,FL,M,Luke,423
2006,FL,F,Riley,274
2006,FL,M,Sean,415
2006,FL,F,Faith,273
2006,FL,M,Carlos,396
2006,FL,F,Kylie,271
2006,FL,M,Jack,396
2006,FL,F,Gabrielle,270
2006,FL,M,Xavier,396
2006,FL,F,Maya,265
2006,FL,M,Brian,390
2006,FL,F,Mackenzie,264
2006,FL,M,Alex,384
2006,FL,F,Gianna,263
2006,FL,M,Alejandro,376
2006,FL,F,Zoe,259
2006,FL,M,Charles,366
2006,FL,F,Natalia,258
2006,FL,M,Diego,364
2006,FL,F,Jayla,255
2006,FL,M,Aaron,362
2006,FL,F,Vanessa,252
2006,FL,M,Kyle,360
2006,FL,F,Leah,251
2006,FL,M,Isaac,359
2006,FL,F,Sara,248
2006,FL,M,Nathaniel,350
2006,FL,F,Katelyn,246
2006,FL,M,Antonio,344
2006,FL,F,Aaliyah,245
2006,FL,M,Eric,340
2006,FL,F,Lillian,243
2006,FL,M,Nicolas,333
2006,FL,F,Adriana,241
2006,FL,M,Jaden,329
2006,FL,F,Haley,236
2006,FL,M,Tristan,311
2006,FL,F,Michelle,228
2006,FL,M,Hayden,306
2006,FL,F,Layla,227
2006,FL,M,Chase,303
2006,FL,F,Allison,225
2006,FL,M,Richard,299
2006,FL,F,Megan,224
2006,FL,M,Dominic,286
2006,FL,F,Amelia,222
2006,FL,M,Adam,285
2006,FL,F,Daniela,221
2006,FL,M,Ian,278
2006,FL,F,Jade,220
2006,FL,M,Devin,264
2006,FL,F,Mariah,219
2006,FL,M,Wyatt,260
2006,FL,F,Briana,213
2006,FL,M,Steven,259
2006,FL,F,Valeria,210
2006,FL,M,Miguel,255
2006,FL,F,Jordan,209
2006,FL,M,Bryce,250
2006,FL,F,Isabelle,205
2006,FL,M,Blake,248
2006,FL,F,Mya,205
2006,FL,M,Giovanni,247
2006,FL,F,Kimberly,204
2006,FL,M,Joel,244
2006,FL,F,Camila,202
2006,FL,M,Cole,235
2006,FL,F,Isabel,199
2006,FL,M,Patrick,235
2006,FL,F,Jocelyn,192
2006,FL,M,Victor,235
2006,FL,F,Avery,190
2006,FL,M,Marcus,233
2006,FL,F,Rebecca,189
2006,FL,M,Caden,231
2006,FL,F,Melissa,182
2006,FL,M,Jeremy,229
2006,FL,F,Jenna,176
2006,FL,M,Jake,227
2006,FL,F,Paige,175
