1988,MO,M,Michael,1267
1988,MO,F,Ashley,1238
1988,MO,M,Christopher,1117
1988,MO,F,Jessica,1180
1988,MO,M,Joshua,1022
1988,MO,F,Amanda,901
1988,MO,M,Matthew,942
1988,MO,F,Sarah,755
1988,MO,M,Andrew,887
1988,MO,F,Brittany,560
1988,MO,M,Justin,779
1988,MO,F,Jennifer,554
1988,MO,M,Ryan,727
1988,MO,F,Megan,532
1988,MO,M,James,697
1988,MO,F,Samantha,496
1988,MO,M,David,669
1988,MO,F,Lauren,495
1988,MO,M,Daniel,654
1988,MO,F,Emily,476
1988,MO,M,Kyle,645
1988,MO,F,Danielle,446
1988,MO,M,John,639
1988,MO,F,Elizabeth,441
1988,MO,M,Joseph,596
1988,MO,F,Tiffany,440
1988,MO,M,Nicholas,575
1988,MO,F,Stephanie,439
1988,MO,M,Brandon,572
1988,MO,F,Amber,425
1988,MO,M,Robert,562
1988,MO,F,Heather,420
1988,MO,M,Jacob,535
1988,MO,F,Rachel,384
1988,MO,M,William,478
1988,MO,F,Nicole,370
1988,MO,M,Zachary,456
1988,MO,F,Kayla,347
1988,MO,M,Anthony,447
1988,MO,F,Melissa,325
1988,MO,M,Adam,422
1988,MO,F,Katherine,282
1988,MO,M,Timothy,420
1988,MO,F,Courtney,277
1988,MO,M,Aaron,416
1988,MO,F,Whitney,267
1988,MO,M,Brian,400
1988,MO,F,Rebecca,258
1988,MO,M,Tyler,396
1988,MO,F,Kimberly,253
1988,MO,M,Eric,390
1988,MO,F,Laura,250
1988,MO,M,Jonathan,388
1988,MO,F,Sara,246
1988,MO,M,Kevin,384
1988,MO,F,Michelle,241
1988,MO,M,Thomas,381
1988,MO,F,Christina,238
1988,MO,M,Cody,376
1988,MO,F,Amy,227
1988,MO,M,Steven,342
1988,MO,F,Mary,227
1988,MO,M,Benjamin,340
1988,MO,F,Erin,217
1988,MO,M,Dustin,335
1988,MO,F,Andrea,210
1988,MO,M,Charles,323
1988,MO,F,Lindsey,205
1988,MO,M,Jason,320
1988,MO,F,Chelsea,202
1988,MO,M,Nathan,285
1988,MO,F,Katie,198
1988,MO,M,Jeremy,278
1988,MO,F,Angela,193
1988,MO,M,Mark,274
1988,MO,F,Jamie,193
1988,MO,M,Travis,261
1988,MO,F,Crystal,187
1988,MO,M,Alexander,255
1988,MO,F,Kelly,187
1988,MO,M,Patrick,254
1988,MO,F,Erica,185
1988,MO,M,Jeffrey,252
1988,MO,F,Kristen,185
1988,MO,M,Stephen,234
1988,MO,F,Kelsey,180
1988,MO,M,Bradley,230
1988,MO,F,Kathryn,171
1988,MO,M,Richard,225
1988,MO,F,Hannah,168
1988,MO,M,Sean,222
1988,MO,F,Allison,156
1988,MO,M,Samuel,221
1988,MO,F,Lindsay,147
1988,MO,M,Scott,220
1988,MO,F,Cassandra,141
1988,MO,M,Derek,219
1988,MO,F,Shannon,140
1988,MO,M,Jordan,210
1988,MO,F,Brittney,137
1988,MO,M,Jared,193
1988,MO,F,Alicia,134
1988,MO,M,Corey,192
1988,MO,F,Anna,132
1988,MO,M,Gregory,191
1988,MO,F,Lisa,130
1988,MO,M,Jesse,186
1988,MO,F,Kristin,127
1988,MO,M,Paul,181
1988,MO,F,Caitlin,125
1988,MO,M,Austin,176
1988,MO,F,Victoria,125
1988,MO,M,Bryan,176
1988,MO,F,Holly,122
1988,MO,M,Kenneth,171
1988,MO,F,Tara,122
1988,MO,M,Cory,167
1988,MO,F,Alexandra,117
1988,MO,M,Alex,153
1988,MO,F,April,115
1988,MO,M,Brett,141
1988,MO,F,Christine,114
1988,MO,M,Nathaniel,138
1988,MO,F,Molly,113
1988,MO,M,Shane,134
1988,MO,F,Alyssa,110
1988,MO,M,Caleb,129
1988,MO,F,Kendra,110
1988,MO,M,Cameron,128
1988,MO,F,Natalie,109
1988,MO,M,Chad,127
1988,MO,F,Casey,105
1988,MO,M,Shawn,123
1988,MO,F,Julie,105
1988,MO,M,Seth,116
1988,MO,F,Jasmine,98
1988,MO,M,Keith,115
1988,MO,F,Brooke,95
1988,MO,M,Blake,112
1988,MO,F,Margaret,94
1988,MO,M,Phillip,106
1988,MO,F,Kathleen,93
1988,MO,M,Devin,98
1988,MO,F,Catherine,92
1988,MO,M,Edward,96
1988,MO,F,Morgan,92
1988,MO,M,Trevor,95
1988,MO,F,Kara,89
1988,MO,M,Donald,94
1988,MO,F,Bethany,88
1988,MO,M,Logan,92
1988,MO,F,Meghan,87
1988,MO,M,Curtis,89
1988,MO,F,Mallory,86
1988,MO,M,Douglas,88
1988,MO,F,Jacqueline,84
1988,MO,M,Evan,88
1988,MO,F,Kristina,84
1988,MO,M,Luke,88
1988,MO,F,Rachael,84
1988,MO,M,Lucas,84
1988,MO,F,Jenna,82
1988,MO,M,Casey,83
1988,MO,F,Lacey,82
1988,MO,M,Clayton,81
1988,MO,F,Leah,80
1988,MO,M,Derrick,81
1988,MO,F,Brandy,79
1988,MO,M,Ronald,79
1988,MO,F,Patricia,78
1988,MO,M,Jeffery,77
1988,MO,F,Brandi,74
1988,MO,M,Joel,77
1988,MO,F,Leslie,73
1988,MO,M,Marcus,77
1988,MO,F,Krystal,72
1988,MO,M,Brent,75
1988,MO,F,Nichole,72
1988,MO,M,Craig,75
1988,MO,F,Natasha,69
1988,MO,M,Garrett,75
1988,MO,F,Katelyn,67
1988,MO,M,Mitchell,75
1988,MO,F,Alisha,66
1988,MO,M,Levi,73
1988,MO,F,Monica,64
1988,MO,M,Peter,71
1988,MO,F,Chelsey,63
1988,MO,M,Taylor,71
1988,MO,F,Maria,62
1988,MO,M,Ian,68
1988,MO,F,Melinda,61
1988,MO,M,Larry,67
1988,MO,F,Taylor,61
1988,MO,M,Spencer,67
1988,MO,F,Alexandria,59
1988,MO,M,Todd,66
1988,MO,F,Krista,59
1988,MO,M,Carl,63
1988,MO,F,Abigail,58
1988,MO,M,Raymond,63
1988,MO,F,Cassie,58
1988,MO,F,Dana,58
1988,MO,F,Julia,58
