1961,VA,M,James,1961
1961,VA,F,Mary,986
1961,VA,M,David,1888
1961,VA,F,Lisa,838
1961,VA,M,Michael,1813
1961,VA,F,Donna,809
1961,VA,M,John,1550
1961,VA,F,Karen,785
1961,VA,M,Robert,1527
1961,VA,F,Deborah,749
1961,VA,M,William,1480
1961,VA,F,Cynthia,714
1961,VA,M,Mark,898
1961,VA,F,Teresa,712
1961,VA,M,Charles,869
1961,VA,F,Linda,706
1961,VA,M,Richard,789
1961,VA,F,Brenda,705
1961,VA,M,Jeffrey,768
1961,VA,F,Susan,696
1961,VA,M,Thomas,755
1961,VA,F,Patricia,675
1961,VA,M,Timothy,667
1961,VA,F,Sharon,668
1961,VA,M,Kenneth,663
1961,VA,F,Sandra,628
1961,VA,M,Joseph,527
1961,VA,F,Pamela,617
1961,VA,M,Steven,520
1961,VA,F,Robin,507
1961,VA,M,Gary,514
1961,VA,F,Barbara,500
1961,VA,M,Donald,484
1961,VA,F,Elizabeth,479
1961,VA,M,Kevin,447
1961,VA,F,Kathy,448
1961,VA,M,Ronald,447
1961,VA,F,Debra,440
1961,VA,M,Anthony,446
1961,VA,F,Tammy,425
1961,VA,M,George,442
1961,VA,F,Kimberly,394
1961,VA,M,Gregory,440
1961,VA,F,Wanda,371
1961,VA,M,Larry,414
1961,VA,F,Cheryl,367
1961,VA,M,Christopher,400
1961,VA,F,Angela,358
1961,VA,M,Paul,376
1961,VA,F,Debbie,354
1961,VA,M,Ricky,355
1961,VA,F,Janet,337
1961,VA,M,Edward,349
1961,VA,F,Carolyn,335
1961,VA,M,Daniel,334
1961,VA,F,Nancy,328
1961,VA,M,Stephen,314
1961,VA,F,Carol,315
1961,VA,M,Jerry,309
1961,VA,F,Rebecca,306
1961,VA,M,Brian,303
1961,VA,F,Laura,289
1961,VA,M,Terry,302
1961,VA,F,Jacqueline,275
1961,VA,M,Keith,295
1961,VA,F,Sherry,271
1961,VA,M,Douglas,290
1961,VA,F,Connie,263
1961,VA,M,Dennis,284
1961,VA,F,Theresa,255
1961,VA,M,Barry,249
1961,VA,F,Denise,253
1961,VA,M,Tony,244
1961,VA,F,Margaret,245
1961,VA,M,Roger,236
1961,VA,F,Tina,241
1961,VA,M,Danny,221
1961,VA,F,Rhonda,234
1961,VA,M,Scott,220
1961,VA,F,Cindy,232
1961,VA,M,Jeffery,218
1961,VA,F,Jennifer,227
1961,VA,M,Bobby,211
1961,VA,F,Diane,222
1961,VA,M,Eric,204
1961,VA,F,Betty,221
1961,VA,M,Wayne,199
1961,VA,F,Catherine,221
1961,VA,M,Curtis,196
1961,VA,F,Joyce,216
1961,VA,M,Randy,196
1961,VA,F,Janice,215
1961,VA,M,Bruce,193
1961,VA,F,Sheila,213
1961,VA,M,Raymond,193
1961,VA,F,Cathy,200
1961,VA,M,Steve,185
1961,VA,F,Valerie,192
1961,VA,M,Walter,184
1961,VA,F,Lori,191
1961,VA,M,Darryl,178
1961,VA,F,Beverly,181
1961,VA,M,Frank,175
1961,VA,F,Kim,181
1961,VA,M,Andrew,171
1961,VA,F,Michelle,174
1961,VA,M,Ronnie,166
1961,VA,F,Bonnie,172
1961,VA,M,Mike,164
1961,VA,F,Stephanie,170
1961,VA,M,Alan,163
1961,VA,F,Julie,169
1961,VA,M,Phillip,162
1961,VA,F,Virginia,169
1961,VA,M,Billy,161
1961,VA,F,Martha,168
1961,VA,M,Carl,161
1961,VA,F,Shirley,163
1961,VA,M,Samuel,156
1961,VA,F,Gloria,162
1961,VA,M,Roy,151
1961,VA,F,Ann,160
1961,VA,M,Glenn,147
1961,VA,F,Katherine,160
1961,VA,M,Melvin,146
1961,VA,F,Terry,159
1961,VA,M,Harold,139
1961,VA,F,Judy,158
1961,VA,M,Patrick,139
1961,VA,F,Vickie,158
1961,VA,M,Johnny,137
1961,VA,F,Kathleen,157
1961,VA,M,Allen,134
1961,VA,F,Darlene,152
1961,VA,M,Jeff,134
1961,VA,F,Rita,151
1961,VA,M,Russell,134
1961,VA,F,Annette,150
1961,VA,M,Marvin,133
1961,VA,F,Kelly,145
1961,VA,M,Rodney,133
1961,VA,F,Paula,145
1961,VA,M,Lawrence,129
1961,VA,F,Tracy,144
1961,VA,M,Gerald,127
1961,VA,F,Terri,143
1961,VA,M,Dale,123
1961,VA,F,Phyllis,142
1961,VA,M,Calvin,120
1961,VA,F,Dorothy,138
1961,VA,M,Clarence,120
1961,VA,F,Sarah,138
1961,VA,M,Jimmy,119
1961,VA,F,Vanessa,136
1961,VA,M,Randall,119
1961,VA,F,Anita,135
1961,VA,M,Darrell,117
1961,VA,F,Regina,130
1961,VA,M,Willie,116
1961,VA,F,Ruth,128
1961,VA,M,Arthur,115
1961,VA,F,Wendy,128
1961,VA,M,Henry,115
1961,VA,F,Laurie,126
1961,VA,M,Micheal,114
1961,VA,F,Dawn,125
1961,VA,M,Ralph,114
1961,VA,F,Suzanne,123
1961,VA,M,Harry,113
1961,VA,F,Penny,118
1961,VA,M,Reginald,111
1961,VA,F,Jane,117
1961,VA,M,Craig,109
1961,VA,F,Leslie,117
1961,VA,M,Ernest,109
1961,VA,F,Melissa,117
1961,VA,M,Jack,109
1961,VA,F,Anne,116
1961,VA,M,Earl,107
1961,VA,F,Diana,116
1961,VA,M,Todd,107
1961,VA,F,Peggy,115
1961,VA,M,Stanley,105
1961,VA,F,Alice,114
1961,VA,M,Victor,104
1961,VA,F,Kathryn,109
1961,VA,M,Dwayne,101
1961,VA,F,Frances,107
1961,VA,M,Bryan,100
1961,VA,F,Gwendolyn,106
1961,VA,M,Chris,99
1961,VA,F,Christine,104
1961,VA,M,Eddie,99
1961,VA,F,Vicki,104
1961,VA,M,Philip,99
1961,VA,F,Beth,103
1961,VA,M,Howard,97
1961,VA,F,Doris,102
1961,VA,M,Peter,96
1961,VA,F,Dana,101
1961,VA,F,Ellen,101
