2006,IA,M,Ethan,253
2006,IA,F,Emma,316
2006,IA,M,Jacob,239
2006,IA,F,Ava,260
2006,IA,M,Noah,215
2006,IA,F,Olivia,224
2006,IA,M,Logan,207
2006,IA,F,Madison,218
2006,IA,M,Andrew,205
2006,IA,F,Hannah,195
2006,IA,M,Carter,204
2006,IA,F,Addison,191
2006,IA,M,William,190
2006,IA,F,Abigail,189
2006,IA,M,Jackson,181
2006,IA,F,Grace,178
2006,IA,M,Owen,178
2006,IA,F,Emily,172
2006,IA,M,Tyler,178
2006,IA,F,Elizabeth,162
2006,IA,M,Alexander,171
2006,IA,F,Alexis,159
2006,IA,M,Caleb,171
2006,IA,F,Ella,140
2006,IA,M,Mason,165
2006,IA,F,Isabella,140
2006,IA,M,Landon,163
2006,IA,F,Sophia,136
2006,IA,M,Samuel,161
2006,IA,F,Lauren,135
2006,IA,M,Joseph,160
2006,IA,F,Natalie,131
2006,IA,M,Hunter,159
2006,IA,F,Anna,129
2006,IA,M,Benjamin,157
2006,IA,F,Chloe,120
2006,IA,M,Austin,154
2006,IA,F,Hailey,118
2006,IA,M,Dylan,153
2006,IA,F,Taylor,109
2006,IA,M,Joshua,153
2006,IA,F,Brooklyn,106
2006,IA,M,Jack,148
2006,IA,F,Sydney,103
2006,IA,M,Nathan,148
2006,IA,F,Morgan,96
2006,IA,M,Aiden,143
2006,IA,F,Kaylee,93
2006,IA,M,Isaac,141
2006,IA,F,Samantha,93
2006,IA,M,Michael,140
2006,IA,F,Allison,92
2006,IA,M,Gavin,138
2006,IA,F,Isabelle,92
2006,IA,M,Matthew,138
2006,IA,F,Lily,91
2006,IA,M,Zachary,129
2006,IA,F,Claire,90
2006,IA,M,Brayden,128
2006,IA,F,Avery,88
2006,IA,M,Lucas,128
2006,IA,F,Paige,88
2006,IA,M,Nicholas,128
2006,IA,F,Lillian,80
2006,IA,M,Evan,127
2006,IA,F,Mackenzie,80
2006,IA,M,Ryan,123
2006,IA,F,Mia,76
2006,IA,M,Anthony,121
2006,IA,F,Sarah,76
2006,IA,M,Carson,118
2006,IA,F,Kylie,75
2006,IA,M,Cole,115
2006,IA,F,Alyssa,70
2006,IA,M,James,115
2006,IA,F,Ashley,70
2006,IA,M,Gabriel,114
2006,IA,F,Faith,69
2006,IA,M,Blake,113
2006,IA,F,Rachel,69
2006,IA,M,Aidan,112
2006,IA,F,Alexa,68
2006,IA,M,Wyatt,112
2006,IA,F,Katelyn,68
2006,IA,M,Caden,106
2006,IA,F,Savannah,65
2006,IA,M,John,101
2006,IA,F,Jenna,64
2006,IA,M,Kaden,101
2006,IA,F,Kaitlyn,64
2006,IA,M,Daniel,100
2006,IA,F,Lydia,64
2006,IA,M,David,100
2006,IA,F,Nevaeh,64
2006,IA,M,Elijah,92
2006,IA,F,Megan,62
2006,IA,M,Luke,92
2006,IA,F,Mya,60
2006,IA,M,Jonathan,91
2006,IA,F,Haley,59
2006,IA,M,Cameron,90
2006,IA,F,Gracie,58
2006,IA,M,Chase,90
2006,IA,F,Isabel,58
2006,IA,M,Christopher,90
2006,IA,F,Brianna,57
2006,IA,M,Connor,90
2006,IA,F,Brooke,54
2006,IA,M,Christian,87
2006,IA,F,Jasmine,54
2006,IA,M,Isaiah,85
2006,IA,F,Aubrey,53
2006,IA,M,Brandon,84
2006,IA,F,Gabrielle,53
2006,IA,M,Charles,83
2006,IA,F,Kennedy,53
2006,IA,M,Alex,81
2006,IA,F,Ashlyn,52
2006,IA,M,Brady,81
2006,IA,F,Zoey,52
2006,IA,M,Aaron,76
2006,IA,F,Jessica,51
2006,IA,M,Brody,75
2006,IA,F,Reagan,51
2006,IA,M,Grant,74
2006,IA,F,Zoe,51
2006,IA,M,Adam,72
2006,IA,F,Katherine,50
2006,IA,M,Cooper,72
2006,IA,F,Kylee,50
2006,IA,M,Ian,72
2006,IA,F,Payton,50
2006,IA,M,Jayden,71
2006,IA,F,Delaney,48
2006,IA,M,Thomas,71
2006,IA,F,Madeline,48
2006,IA,M,Jordan,70
2006,IA,F,Audrey,47
2006,IA,M,Parker,69
2006,IA,F,Autumn,46
2006,IA,M,Colton,68
2006,IA,F,Riley,46
2006,IA,M,Hayden,68
2006,IA,F,Leah,45
2006,IA,M,Robert,68
2006,IA,F,Josie,44
2006,IA,M,Kyle,67
2006,IA,F,Ellie,43
2006,IA,M,Nolan,67
2006,IA,F,Evelyn,43
2006,IA,M,Drew,66
2006,IA,F,Lilly,43
2006,IA,M,Bryce,65
2006,IA,F,Peyton,43
2006,IA,M,Kaleb,65
2006,IA,F,Julia,42
2006,IA,M,Jace,63
2006,IA,F,Kayla,42
2006,IA,M,Tanner,62
2006,IA,F,Amelia,41
2006,IA,M,Riley,60
2006,IA,F,Makayla,41
2006,IA,M,Dominic,59
2006,IA,F,Rylee,41
2006,IA,M,Gage,58
2006,IA,F,Victoria,41
2006,IA,M,Ashton,57
2006,IA,F,Madelyn,40
2006,IA,M,Levi,56
2006,IA,F,Maria,40
2006,IA,M,Tristan,56
2006,IA,F,Reese,40
2006,IA,M,Ayden,55
2006,IA,F,Shelby,39
2006,IA,M,Drake,55
2006,IA,F,Molly,38
2006,IA,M,Preston,54
2006,IA,F,Kate,37
2006,IA,M,Seth,53
2006,IA,F,Mary,37
2006,IA,M,Justin,52
2006,IA,F,Alivia,36
2006,IA,M,Cody,51
2006,IA,F,Breanna,36
2006,IA,M,Conner,50
2006,IA,F,Jocelyn,36
2006,IA,M,Henry,50
2006,IA,F,Mallory,36
2006,IA,M,Jose,50
2006,IA,F,Maya,36
2006,IA,M,Tate,50
2006,IA,F,Trinity,36
2006,IA,M,Eric,49
2006,IA,F,Katie,35
2006,IA,M,Nathaniel,49
2006,IA,F,Lucy,35
2006,IA,M,Trevor,49
2006,IA,F,Mariah,35
2006,IA,M,Braden,48
2006,IA,F,Gabriella,34
2006,IA,M,Dawson,48
2006,IA,F,Hope,34
2006,IA,M,Jason,48
2006,IA,F,Jennifer,34
2006,IA,M,Keegan,48
2006,IA,F,Macy,34
2006,IA,M,Max,48
2006,IA,F,Rebecca,34
2006,IA,M,Ty,48
