1962,ME,M,Michael,545
1962,ME,F,Lisa,307
1962,ME,M,David,544
1962,ME,F,Susan,274
1962,ME,M,James,392
1962,ME,F,Karen,219
1962,ME,M,John,378
1962,ME,F,Mary,201
1962,ME,M,Mark,377
1962,ME,F,Linda,181
1962,ME,M,Robert,376
1962,ME,F,Lori,180
1962,ME,M,Scott,302
1962,ME,F,Brenda,176
1962,ME,M,Richard,299
1962,ME,F,Laurie,174
1962,ME,M,Jeffrey,274
1962,ME,F,Deborah,168
1962,ME,M,William,230
1962,ME,F,Donna,168
1962,ME,M,Timothy,223
1962,ME,F,Debra,151
1962,ME,M,Kevin,215
1962,ME,F,Pamela,145
1962,ME,M,Daniel,210
1962,ME,F,Julie,138
1962,ME,M,Thomas,205
1962,ME,F,Tammy,135
1962,ME,M,Steven,200
1962,ME,F,Nancy,127
1962,ME,M,Paul,179
1962,ME,F,Sandra,124
1962,ME,M,Stephen,160
1962,ME,F,Diane,122
1962,ME,M,Brian,146
1962,ME,F,Elizabeth,121
1962,ME,M,Peter,145
1962,ME,F,Patricia,118
1962,ME,M,Donald,132
1962,ME,F,Cheryl,113
1962,ME,M,Joseph,130
1962,ME,F,Kimberly,108
1962,ME,M,Charles,127
1962,ME,F,Barbara,107
1962,ME,M,Gary,126
1962,ME,F,Carol,105
1962,ME,M,Ronald,118
1962,ME,F,Kelly,104
1962,ME,M,Christopher,114
1962,ME,F,Cynthia,99
1962,ME,M,Kenneth,114
1962,ME,F,Robin,98
1962,ME,M,Bruce,113
1962,ME,F,Tina,94
1962,ME,M,Gregory,88
1962,ME,F,Cindy,92
1962,ME,M,Douglas,78
1962,ME,F,Sharon,90
1962,ME,M,Roger,78
1962,ME,F,Denise,87
1962,ME,M,Todd,75
1962,ME,F,Ann,83
1962,ME,M,Randy,74
1962,ME,F,Teresa,83
1962,ME,M,Edward,73
1962,ME,F,Kathleen,80
1962,ME,M,Andrew,70
1962,ME,F,Laura,79
1962,ME,M,Wayne,69
1962,ME,F,Michelle,78
1962,ME,M,Dana,67
1962,ME,F,Kim,72
1962,ME,M,Eric,67
1962,ME,F,Wendy,72
1962,ME,M,Dennis,65
1962,ME,F,Theresa,71
1962,ME,M,Alan,64
1962,ME,F,Debbie,69
1962,ME,M,Dale,64
1962,ME,F,Kathy,67
1962,ME,M,Patrick,62
1962,ME,F,Rebecca,64
1962,ME,M,Philip,58
1962,ME,F,Catherine,63
1962,ME,M,Raymond,57
1962,ME,F,Jennifer,63
1962,ME,M,Anthony,56
1962,ME,F,Christine,59
1962,ME,M,Keith,53
1962,ME,F,Janet,58
1962,ME,M,Glenn,52
1962,ME,F,Rhonda,57
1962,ME,M,Larry,51
1962,ME,F,Terry,57
1962,ME,M,George,50
1962,ME,F,Beth,56
1962,ME,M,Randall,50
1962,ME,F,Bonnie,55
1962,ME,M,Matthew,49
1962,ME,F,Lynn,55
1962,ME,M,Russell,49
1962,ME,F,Dawn,54
1962,ME,M,Ricky,48
1962,ME,F,Margaret,54
1962,ME,M,Gerald,47
1962,ME,F,Cathy,53
1962,ME,M,Norman,46
1962,ME,F,Jane,53
1962,ME,M,Carl,45
1962,ME,F,Paula,53
1962,ME,M,Dean,41
1962,ME,F,Suzanne,53
1962,ME,M,Jay,41
1962,ME,F,Anne,51
1962,ME,M,Jonathan,41
1962,ME,F,Darlene,51
1962,ME,M,Craig,40
1962,ME,F,Gail,51
1962,ME,M,Danny,40
1962,ME,F,Katherine,50
1962,ME,M,Jeffery,40
1962,ME,F,Valerie,48
1962,ME,M,Frank,38
1962,ME,F,Heidi,46
1962,ME,M,Ralph,38
1962,ME,F,Judith,46
1962,ME,M,Marc,37
1962,ME,F,Wanda,46
1962,ME,M,Chris,36
1962,ME,F,Terri,45
1962,ME,M,Arthur,35
1962,ME,F,Sherry,44
1962,ME,M,Glen,34
1962,ME,F,Angela,43
1962,ME,M,Jon,34
1962,ME,F,Stephanie,43
1962,ME,M,Steve,34
1962,ME,F,Janice,42
1962,ME,M,Harold,32
1962,ME,F,Elaine,41
1962,ME,M,Jeff,32
1962,ME,F,Melissa,40
1962,ME,M,Mike,32
1962,ME,F,Penny,39
1962,ME,M,Walter,32
1962,ME,F,Tracy,39
1962,ME,M,Lawrence,30
1962,ME,F,Andrea,37
1962,ME,M,Shawn,30
1962,ME,F,Holly,37
1962,ME,M,Troy,29
1962,ME,F,Jean,37
1962,ME,M,Eugene,27
1962,ME,F,Jill,37
1962,ME,M,Martin,27
1962,ME,F,Vicki,37
1962,ME,M,Terry,27
1962,ME,F,Carolyn,36
1962,ME,M,Barry,26
1962,ME,F,Diana,36
1962,ME,M,Joel,26
1962,ME,F,Judy,36
1962,ME,M,Albert,25
1962,ME,F,Kathryn,36
1962,ME,M,Jerry,25
1962,ME,F,Sheila,36
1962,ME,M,Allen,24
1962,ME,F,Maureen,35
1962,ME,M,Phillip,24
1962,ME,F,Jacqueline,34
1962,ME,M,Brent,23
1962,ME,F,Joyce,33
1962,ME,M,Kirk,23
1962,ME,F,Michele,33
1962,ME,M,Roland,23
1962,ME,F,Ellen,32
1962,ME,M,Stanley,23
1962,ME,F,Martha,32
1962,ME,M,Rodney,22
1962,ME,F,Annette,31
1962,ME,M,Ernest,21
1962,ME,F,Louise,31
1962,ME,M,Howard,21
1962,ME,F,Marie,31
1962,ME,M,Lee,21
1962,ME,F,Ruth,31
1962,ME,M,Micheal,21
1962,ME,F,Marcia,30
1962,ME,M,Dwayne,20
1962,ME,F,Victoria,30
1962,ME,M,Frederick,20
1962,ME,F,Lynne,29
1962,ME,M,Louis,20
1962,ME,F,Sally,29
1962,ME,M,Tony,20
1962,ME,F,Colleen,28
1962,ME,M,Clifford,19
1962,ME,F,Joanne,28
1962,ME,M,Darryl,19
1962,ME,F,Joan,27
1962,ME,M,Stuart,19
1962,ME,M,Vincent,19
