1999,WY,M,Michael,52
1999,WY,F,Taylor,37
1999,WY,M,Austin,45
1999,WY,F,Hannah,36
1999,WY,M,Tyler,44
1999,WY,F,Madison,35
1999,WY,M,Joshua,43
1999,WY,F,Emily,26
1999,WY,M,Jacob,40
1999,WY,F,Samantha,26
1999,WY,M,Ryan,33
1999,WY,F,Elizabeth,25
1999,WY,M,Cody,29
1999,WY,F,Sierra,23
1999,WY,M,James,29
1999,WY,F,Alexis,22
1999,WY,M,Matthew,29
1999,WY,F,Ashley,22
1999,WY,M,William,29
1999,WY,F,Brianna,20
1999,WY,M,Zachary,29
1999,WY,F,Emma,19
1999,WY,M,Aaron,27
1999,WY,F,Rachel,19
1999,WY,M,Andrew,27
1999,WY,F,Kaylee,18
1999,WY,M,Brandon,27
1999,WY,F,Abigail,17
1999,WY,M,Nathan,27
1999,WY,F,Jessica,17
1999,WY,M,Ethan,25
1999,WY,F,Kayla,17
1999,WY,M,Justin,25
1999,WY,F,Savannah,17
1999,WY,M,Benjamin,23
1999,WY,F,Mariah,16
1999,WY,M,Dylan,23
1999,WY,F,Megan,16
1999,WY,M,Joseph,23
1999,WY,F,Amanda,15
1999,WY,M,Kyle,23
1999,WY,F,Haley,15
1999,WY,M,Cameron,22
1999,WY,F,Sydney,15
1999,WY,M,Garrett,21
1999,WY,F,Victoria,15
1999,WY,M,Hunter,21
1999,WY,F,Alexandra,14
1999,WY,M,John,21
1999,WY,F,Bailey,14
1999,WY,M,Jordan,21
1999,WY,F,Courtney,14
1999,WY,M,Wyatt,21
1999,WY,F,Jordan,14
1999,WY,M,Anthony,19
1999,WY,F,Sarah,14
1999,WY,M,Christopher,19
1999,WY,F,Amber,13
1999,WY,M,Logan,19
1999,WY,F,Anna,13
1999,WY,M,Samuel,19
1999,WY,F,Grace,13
1999,WY,M,Tristan,19
1999,WY,F,Morgan,13
1999,WY,M,Daniel,18
1999,WY,F,Nicole,13
1999,WY,M,Seth,18
1999,WY,F,Alyssa,12
1999,WY,M,Alexander,17
1999,WY,F,Breanna,12
1999,WY,M,Brayden,17
1999,WY,F,Hailey,12
1999,WY,M,Dawson,17
1999,WY,F,Kaitlyn,12
1999,WY,M,Jonathan,17
1999,WY,F,Mackenzie,12
1999,WY,M,Tanner,17
1999,WY,F,Rebecca,12
1999,WY,M,Dalton,16
1999,WY,F,Sara,12
1999,WY,M,David,16
1999,WY,F,Ashlyn,11
1999,WY,M,Noah,16
1999,WY,F,Brittany,11
1999,WY,M,Caleb,15
1999,WY,F,Brooke,11
1999,WY,M,Nicholas,15
1999,WY,F,Cassidy,11
1999,WY,M,Devin,14
1999,WY,F,Destiny,11
1999,WY,M,Gabriel,14
1999,WY,F,Claire,10
1999,WY,M,Isaac,14
1999,WY,F,Faith,10
1999,WY,M,Robert,14
1999,WY,F,Katie,10
1999,WY,M,Trevor,14
1999,WY,F,Natalie,10
1999,WY,M,Cole,13
1999,WY,F,Shelby,10
1999,WY,M,Dakota,13
1999,WY,F,Brittney,9
1999,WY,M,Christian,12
1999,WY,F,Dakota,9
1999,WY,M,Evan,12
1999,WY,F,Kylie,9
1999,WY,M,Riley,12
1999,WY,F,Olivia,9
1999,WY,M,Sean,12
1999,WY,F,Alexa,8
1999,WY,M,Charles,11
1999,WY,F,Alicia,8
1999,WY,M,Chase,11
1999,WY,F,Chloe,8
1999,WY,M,Connor,11
1999,WY,F,Isabella,8
1999,WY,M,Hayden,11
1999,WY,F,Makayla,8
1999,WY,M,Isaiah,11
1999,WY,F,Maria,8
1999,WY,M,Jackson,11
1999,WY,F,Paige,8
1999,WY,M,Jeremy,11
1999,WY,F,Riley,8
1999,WY,M,Jesse,11
1999,WY,F,Aspen,7
1999,WY,M,Lucas,11
1999,WY,F,Christina,7
1999,WY,M,Thomas,11
1999,WY,F,Danielle,7
1999,WY,M,Bradley,10
1999,WY,F,Gabrielle,7
1999,WY,M,Bryce,10
1999,WY,F,Hanna,7
1999,WY,M,Carlos,10
1999,WY,F,Hope,7
1999,WY,M,Devon,10
1999,WY,F,Kendra,7
1999,WY,M,Shawn,10
1999,WY,F,Leah,7
1999,WY,M,Timothy,10
1999,WY,F,Mckenna,7
1999,WY,M,Brett,9
1999,WY,F,Molly,7
1999,WY,M,Bryan,9
1999,WY,F,Stephanie,7
1999,WY,M,Colton,9
1999,WY,F,Whitney,7
1999,WY,M,Jeremiah,9
1999,WY,F,Zoe,7
1999,WY,M,Patrick,9
1999,WY,F,Allison,6
1999,WY,M,Taylor,9
1999,WY,F,Jamie,6
1999,WY,M,Trenton,9
1999,WY,F,Jenna,6
1999,WY,M,Ty,9
1999,WY,F,Julia,6
1999,WY,M,Colby,8
1999,WY,F,Katherine,6
1999,WY,M,Cooper,8
1999,WY,F,Kelsey,6
1999,WY,M,Gavin,8
1999,WY,F,Kyla,6
1999,WY,M,Gregory,8
1999,WY,F,Laura,6
1999,WY,M,Jack,8
1999,WY,F,Michelle,6
1999,WY,M,Kaleb,8
1999,WY,F,Miranda,6
1999,WY,M,Levi,8
1999,WY,F,Baylee,5
1999,WY,M,Luke,8
1999,WY,F,Caitlin,5
1999,WY,M,Mason,8
1999,WY,F,Catherine,5
1999,WY,M,Nathaniel,8
1999,WY,F,Cheyenne,5
1999,WY,M,Scott,8
1999,WY,F,Erin,5
1999,WY,M,Skyler,8
1999,WY,F,Gabriella,5
1999,WY,M,Steven,8
1999,WY,F,Heather,5
1999,WY,M,Travis,8
1999,WY,F,Hunter,5
1999,WY,M,Trey,8
1999,WY,F,Jade,5
1999,WY,M,Brady,7
1999,WY,F,Katelynn,5
1999,WY,M,Brendan,7
1999,WY,F,Kimberly,5
1999,WY,M,Brian,7
1999,WY,F,Lacey,5
1999,WY,M,Chance,7
1999,WY,F,Lauren,5
1999,WY,M,Chandler,7
1999,WY,F,Lindsey,5
1999,WY,M,Dominic,7
1999,WY,F,Marissa,5
1999,WY,M,Eric,7
1999,WY,F,Mary,5
1999,WY,M,Jared,7
1999,WY,F,Melissa,5
1999,WY,M,Kade,7
1999,WY,F,Mikayla,5
1999,WY,M,Parker,7
1999,WY,F,Natasha,5
1999,WY,M,Spencer,7
1999,WY,F,Rylee,5
1999,WY,F,Sabrina,5
1999,WY,F,Selena,5
1999,WY,F,Shayla,5
1999,WY,F,Sophia,5
1999,WY,F,Summer,5
1999,WY,F,Tessa,5
1999,WY,F,Tori,5
