1985,MD,M,Michael,1213
1985,MD,F,Ashley,879
1985,MD,M,Christopher,1059
1985,MD,F,Jennifer,760
1985,MD,M,Matthew,786
1985,MD,F,Jessica,752
1985,MD,M,David,681
1985,MD,F,Amanda,633
1985,MD,M,James,645
1985,MD,F,Sarah,444
1985,MD,M,Daniel,635
1985,MD,F,Nicole,440
1985,MD,M,John,632
1985,MD,F,Heather,423
1985,MD,M,Robert,623
1985,MD,F,Stephanie,401
1985,MD,M,Joshua,607
1985,MD,F,Lauren,388
1985,MD,M,Jason,543
1985,MD,F,Christina,369
1985,MD,M,Brandon,541
1985,MD,F,Megan,359
1985,MD,M,Joseph,526
1985,MD,F,Elizabeth,314
1985,MD,M,Andrew,520
1985,MD,F,Rachel,308
1985,MD,M,William,520
1985,MD,F,Laura,303
1985,MD,M,Brian,496
1985,MD,F,Danielle,295
1985,MD,M,Ryan,494
1985,MD,F,Kimberly,293
1985,MD,M,Kevin,444
1985,MD,F,Amy,281
1985,MD,M,Justin,428
1985,MD,F,Melissa,280
1985,MD,M,Jonathan,387
1985,MD,F,Kelly,264
1985,MD,M,Timothy,366
1985,MD,F,Crystal,263
1985,MD,M,Anthony,353
1985,MD,F,Tiffany,261
1985,MD,M,Eric,353
1985,MD,F,Brittany,249
1985,MD,M,Thomas,349
1985,MD,F,Michelle,227
1985,MD,M,Nicholas,342
1985,MD,F,Rebecca,225
1985,MD,M,Steven,336
1985,MD,F,Erin,220
1985,MD,M,Charles,328
1985,MD,F,Amber,219
1985,MD,M,Stephen,280
1985,MD,F,Emily,216
1985,MD,M,Richard,267
1985,MD,F,Katherine,211
1985,MD,M,Mark,263
1985,MD,F,Shannon,198
1985,MD,M,Adam,250
1985,MD,F,Erica,178
1985,MD,M,Sean,248
1985,MD,F,Samantha,177
1985,MD,M,Patrick,247
1985,MD,F,Lisa,175
1985,MD,M,Jeffrey,243
1985,MD,F,Lindsay,169
1985,MD,M,Gregory,232
1985,MD,F,Kristen,168
1985,MD,M,Benjamin,209
1985,MD,F,Mary,166
1985,MD,M,Kyle,204
1985,MD,F,Angela,163
1985,MD,M,Kenneth,197
1985,MD,F,Jamie,163
1985,MD,M,Paul,196
1985,MD,F,April,147
1985,MD,M,Aaron,185
1985,MD,F,Sara,145
1985,MD,M,Bryan,175
1985,MD,F,Katie,136
1985,MD,M,Scott,174
1985,MD,F,Courtney,134
1985,MD,M,Jeremy,155
1985,MD,F,Allison,131
1985,MD,M,Zachary,155
1985,MD,F,Christine,131
1985,MD,M,Shawn,150
1985,MD,F,Kristin,124
1985,MD,M,Alexander,138
1985,MD,F,Kathryn,122
1985,MD,M,Jacob,128
1985,MD,F,Julie,113
1985,MD,M,Edward,125
1985,MD,F,Meghan,113
1985,MD,M,Keith,121
1985,MD,F,Andrea,110
1985,MD,M,Donald,118
1985,MD,F,Kristina,108
1985,MD,M,Nathan,116
1985,MD,F,Holly,102
1985,MD,M,Ronald,115
1985,MD,F,Jenna,102
1985,MD,M,Jesse,110
1985,MD,F,Victoria,100
1985,MD,M,Travis,108
1985,MD,F,Kathleen,97
1985,MD,M,Marcus,107
1985,MD,F,Lindsey,97
1985,MD,M,Bradley,106
1985,MD,F,Caitlin,95
1985,MD,M,Gary,106
1985,MD,F,Catherine,92
1985,MD,M,George,105
1985,MD,F,Alicia,91
1985,MD,M,Samuel,103
1985,MD,F,Jacqueline,91
1985,MD,M,Dustin,99
1985,MD,F,Krystal,91
1985,MD,M,Raymond,96
1985,MD,F,Tara,90
1985,MD,M,Antonio,94
1985,MD,F,Latoya,89
1985,MD,M,Corey,89
1985,MD,F,Stacey,89
1985,MD,M,Derrick,89
1985,MD,F,Anna,86
1985,MD,M,Derek,88
1985,MD,F,Dominique,79
1985,MD,M,Andre,85
1985,MD,F,Julia,78
1985,MD,M,Devin,82
1985,MD,F,Karen,77
1985,MD,M,Phillip,82
1985,MD,F,Natalie,73
1985,MD,M,Tyler,80
1985,MD,F,Maria,70
1985,MD,M,Peter,78
1985,MD,F,Melanie,67
1985,MD,M,Chad,77
1985,MD,F,Patricia,65
1985,MD,M,Douglas,77
1985,MD,F,Tierra,65
1985,MD,M,Craig,76
1985,MD,F,Candice,63
1985,MD,M,Philip,73
1985,MD,F,Dana,63
1985,MD,M,Erik,70
1985,MD,F,Alexandra,62
1985,MD,M,Ian,67
1985,MD,F,Stacy,62
1985,MD,M,Jordan,65
1985,MD,F,Krystle,61
1985,MD,M,Shane,65
1985,MD,F,Erika,58
1985,MD,M,Jared,64
1985,MD,F,Sierra,58
1985,MD,M,Todd,64
1985,MD,F,Susan,58
1985,MD,M,Larry,63
1985,MD,F,Margaret,57
1985,MD,M,Nathaniel,63
1985,MD,F,Monica,57
1985,MD,M,Evan,60
1985,MD,F,Natasha,57
1985,MD,M,Maurice,58
1985,MD,F,Tina,56
1985,MD,M,Brett,57
1985,MD,F,Dawn,55
1985,MD,M,Russell,57
1985,MD,F,Leah,55
1985,MD,M,Dominic,56
1985,MD,F,Casey,54
1985,MD,M,Tyrone,55
1985,MD,F,Theresa,54
1985,MD,M,Wayne,54
1985,MD,F,Valerie,54
1985,MD,M,Brendan,51
1985,MD,F,Carrie,53
1985,MD,M,Brent,51
1985,MD,F,Ebony,53
1985,MD,M,Randy,51
1985,MD,F,Katrina,53
1985,MD,M,Vincent,49
1985,MD,F,Caroline,51
1985,MD,M,Dennis,48
1985,MD,F,Cynthia,51
1985,MD,M,Frank,48
1985,MD,F,Nichole,51
1985,MD,M,Rodney,48
1985,MD,F,Tiara,51
1985,MD,M,Tavon,48
1985,MD,F,Alison,50
1985,MD,M,Cory,47
1985,MD,F,Brandy,50
1985,MD,M,Jerome,47
1985,MD,F,Jaclyn,50
1985,MD,M,Alan,46
1985,MD,F,Monique,50
1985,MD,M,Darryl,46
1985,MD,F,Diana,49
1985,MD,M,Terry,46
1985,MD,F,Kara,49
