2008,TX,M,Jose,2357
2008,TX,F,Emily,1849
2008,TX,M,Jacob,2137
2008,TX,F,Isabella,1707
2008,TX,M,Daniel,2069
2008,TX,F,Abigail,1495
2008,TX,M,Christopher,1978
2008,TX,F,Emma,1450
2008,TX,M,Joshua,1977
2008,TX,F,Madison,1391
2008,TX,M,David,1948
2008,TX,F,Sophia,1384
2008,TX,M,Angel,1896
2008,TX,F,Mia,1368
2008,TX,M,Ethan,1843
2008,TX,F,Natalie,1275
2008,TX,M,Juan,1838
2008,TX,F,Ashley,1211
2008,TX,M,Michael,1804
2008,TX,F,Ava,1177
2008,TX,M,Anthony,1719
2008,TX,F,Samantha,1055
2008,TX,M,Jayden,1658
2008,TX,F,Alyssa,1043
2008,TX,M,Alexander,1585
2008,TX,F,Elizabeth,1037
2008,TX,M,Christian,1578
2008,TX,F,Brianna,1008
2008,TX,M,Matthew,1521
2008,TX,F,Olivia,1003
2008,TX,M,Andrew,1510
2008,TX,F,Chloe,988
2008,TX,M,Aiden,1487
2008,TX,F,Addison,987
2008,TX,M,Jonathan,1477
2008,TX,F,Victoria,967
2008,TX,M,Luis,1370
2008,TX,F,Valeria,914
2008,TX,M,Noah,1345
2008,TX,F,Alexis,843
2008,TX,M,William,1327
2008,TX,F,Sarah,816
2008,TX,M,Nathan,1320
2008,TX,F,Sofia,804
2008,TX,M,Joseph,1308
2008,TX,F,Alexa,785
2008,TX,M,Gabriel,1300
2008,TX,F,Andrea,777
2008,TX,M,Jesus,1290
2008,TX,F,Hannah,767
2008,TX,M,Adrian,1280
2008,TX,F,Kimberly,766
2008,TX,M,Diego,1270
2008,TX,F,Camila,747
2008,TX,M,Brandon,1200
2008,TX,F,Hailey,731
2008,TX,M,John,1195
2008,TX,F,Melanie,681
2008,TX,M,James,1194
2008,TX,F,Evelyn,670
2008,TX,M,Carlos,1176
2008,TX,F,Allison,657
2008,TX,M,Isaac,1142
2008,TX,F,Genesis,657
2008,TX,M,Elijah,1125
2008,TX,F,Avery,639
2008,TX,M,Kevin,1120
2008,TX,F,Destiny,635
2008,TX,M,Samuel,1114
2008,TX,F,Kayla,622
2008,TX,M,Julian,1100
2008,TX,F,Jocelyn,620
2008,TX,M,Aaron,1090
2008,TX,F,Maria,602
2008,TX,M,Ryan,1056
2008,TX,F,Lauren,595
2008,TX,M,Isaiah,1028
2008,TX,F,Taylor,575
2008,TX,M,Caleb,1023
2008,TX,F,Kaylee,568
2008,TX,M,Sebastian,999
2008,TX,F,Makayla,559
2008,TX,M,Benjamin,924
2008,TX,F,Jasmine,548
2008,TX,M,Nicholas,913
2008,TX,F,Grace,540
2008,TX,M,Jackson,894
2008,TX,F,Aubrey,535
2008,TX,M,Dylan,889
2008,TX,F,Ella,533
2008,TX,M,Bryan,875
2008,TX,F,Jennifer,526
2008,TX,M,Jordan,865
2008,TX,F,Nevaeh,524
2008,TX,M,Logan,855
2008,TX,F,Audrey,519
2008,TX,M,Luke,846
2008,TX,F,Zoe,519
2008,TX,M,Gavin,826
2008,TX,F,Daniela,518
2008,TX,M,Alejandro,817
2008,TX,F,Vanessa,515
2008,TX,M,Miguel,816
2008,TX,F,Gabriella,512
2008,TX,M,Robert,811
2008,TX,F,Savannah,502
2008,TX,M,Justin,771
2008,TX,F,Brooklyn,495
2008,TX,M,Jeremiah,770
2008,TX,F,Arianna,494
2008,TX,M,Evan,728
2008,TX,F,Layla,491
2008,TX,M,Jason,727
2008,TX,F,Alexandra,486
2008,TX,M,Landon,727
2008,TX,F,Katherine,481
2008,TX,M,Mason,723
2008,TX,F,Lily,476
2008,TX,M,Tyler,715
2008,TX,F,Stephanie,473
2008,TX,M,Jorge,686
2008,TX,F,Mariah,468
2008,TX,M,Eduardo,676
2008,TX,F,Angelina,464
2008,TX,M,Brayden,663
2008,TX,F,Kaitlyn,463
2008,TX,M,Zachary,663
2008,TX,F,Ariana,458
2008,TX,M,Xavier,653
2008,TX,F,Michelle,454
2008,TX,M,Austin,627
2008,TX,F,Natalia,446
2008,TX,M,Victor,626
2008,TX,F,Jessica,444
2008,TX,M,Eric,623
2008,TX,F,Leah,430
2008,TX,M,Oscar,617
2008,TX,F,Kylie,423
2008,TX,M,Aidan,610
2008,TX,F,Leslie,422
2008,TX,M,Joel,589
2008,TX,F,Valerie,422
2008,TX,M,Ricardo,587
2008,TX,F,Lillian,420
2008,TX,M,Hunter,567
2008,TX,F,Aaliyah,417
2008,TX,M,Tristan,566
2008,TX,F,Brooke,415
2008,TX,M,Ian,560
2008,TX,F,Giselle,414
2008,TX,M,Santiago,559
2008,TX,F,Sydney,414
2008,TX,M,Hayden,551
2008,TX,F,Anna,412
2008,TX,M,Thomas,539
2008,TX,F,Peyton,407
2008,TX,M,Jack,538
2008,TX,F,Angela,398
2008,TX,M,Cameron,533
2008,TX,F,Trinity,396
2008,TX,M,Nathaniel,532
2008,TX,F,Gabriela,395
2008,TX,M,Leonardo,526
2008,TX,F,Miranda,395
2008,TX,M,Ayden,523
2008,TX,F,Riley,385
2008,TX,M,Lucas,520
2008,TX,F,Bailey,377
2008,TX,M,Damian,517
2008,TX,F,Faith,376
2008,TX,M,Adam,511
2008,TX,F,Amy,368
2008,TX,M,Javier,508
2008,TX,F,Serenity,363
2008,TX,M,Hector,501
2008,TX,F,Jacqueline,358
2008,TX,M,Alan,497
2008,TX,F,Katelyn,358
2008,TX,M,Connor,497
2008,TX,F,Isabel,356
2008,TX,M,Josiah,496
2008,TX,F,Morgan,356
2008,TX,M,Fernando,495
2008,TX,F,Julia,348
2008,TX,M,Francisco,495
2008,TX,F,Briana,343
2008,TX,M,Jaden,494
2008,TX,F,Sara,339
2008,TX,M,Alex,483
2008,TX,F,Melissa,337
2008,TX,M,Ivan,483
2008,TX,F,Madeline,335
2008,TX,M,Charles,481
2008,TX,F,Nicole,327
2008,TX,M,Cesar,478
2008,TX,F,Ana,325
2008,TX,M,Antonio,476
2008,TX,F,Madelyn,324
2008,TX,M,Cristian,476
2008,TX,F,Maya,324
