2000,CA,M,Daniel,4342
2000,CA,F,Emily,2958
2000,CA,M,Anthony,3840
2000,CA,F,Ashley,2831
2000,CA,M,Jose,3804
2000,CA,F,Samantha,2579
2000,CA,M,Andrew,3600
2000,CA,F,Jessica,2484
2000,CA,M,Michael,3572
2000,CA,F,Jennifer,2264
2000,CA,M,Jacob,3520
2000,CA,F,Alyssa,2005
2000,CA,M,Joshua,3356
2000,CA,F,Alexis,1864
2000,CA,M,Christopher,3336
2000,CA,F,Sarah,1855
2000,CA,M,David,3280
2000,CA,F,Hannah,1854
2000,CA,M,Matthew,3254
2000,CA,F,Elizabeth,1849
2000,CA,M,Jonathan,2992
2000,CA,F,Vanessa,1635
2000,CA,M,Joseph,2779
2000,CA,F,Jasmine,1613
2000,CA,M,Brandon,2615
2000,CA,F,Stephanie,1596
2000,CA,M,Nicholas,2586
2000,CA,F,Natalie,1589
2000,CA,M,Ryan,2556
2000,CA,F,Jacqueline,1561
2000,CA,M,Christian,2435
2000,CA,F,Maria,1471
2000,CA,M,Kevin,2357
2000,CA,F,Brianna,1451
2000,CA,M,Angel,2327
2000,CA,F,Madison,1441
2000,CA,M,Luis,2287
2000,CA,F,Andrea,1417
2000,CA,M,Juan,2223
2000,CA,F,Kimberly,1401
2000,CA,M,Alexander,2181
2000,CA,F,Lauren,1396
2000,CA,M,Justin,2164
2000,CA,F,Michelle,1366
2000,CA,M,Jesus,1891
2000,CA,F,Victoria,1291
2000,CA,M,Carlos,1786
2000,CA,F,Destiny,1201
2000,CA,M,Brian,1740
2000,CA,F,Nicole,1171
2000,CA,M,Nathan,1735
2000,CA,F,Melissa,1156
2000,CA,M,William,1695
2000,CA,F,Leslie,1154
2000,CA,M,Gabriel,1672
2000,CA,F,Kayla,1134
2000,CA,M,John,1659
2000,CA,F,Amanda,1133
2000,CA,M,Tyler,1655
2000,CA,F,Sophia,1125
2000,CA,M,Adrian,1594
2000,CA,F,Taylor,1100
2000,CA,M,Jason,1554
2000,CA,F,Megan,1090
2000,CA,M,Bryan,1551
2000,CA,F,Alexandra,1045
2000,CA,M,Ethan,1529
2000,CA,F,Isabella,1040
2000,CA,M,Robert,1528
2000,CA,F,Emma,1039
2000,CA,M,Miguel,1488
2000,CA,F,Rachel,1016
2000,CA,M,James,1481
2000,CA,F,Grace,1015
2000,CA,M,Eric,1465
2000,CA,F,Julia,1007
2000,CA,M,Alejandro,1464
2000,CA,F,Abigail,1001
2000,CA,M,Zachary,1438
2000,CA,F,Katherine,997
2000,CA,M,Benjamin,1434
2000,CA,F,Diana,982
2000,CA,M,Dylan,1425
2000,CA,F,Olivia,966
2000,CA,M,Samuel,1419
2000,CA,F,Jocelyn,866
2000,CA,M,Noah,1391
2000,CA,F,Angela,835
2000,CA,M,Aaron,1362
2000,CA,F,Sydney,831
2000,CA,M,Isaac,1297
2000,CA,F,Daisy,823
2000,CA,M,Isaiah,1233
2000,CA,F,Hailey,823
2000,CA,M,Sebastian,1232
2000,CA,F,Chloe,789
2000,CA,M,Jordan,1216
2000,CA,F,Rebecca,771
2000,CA,M,Kyle,1212
2000,CA,F,Isabel,756
2000,CA,M,Steven,1212
2000,CA,F,Savannah,755
2000,CA,M,Eduardo,1170
2000,CA,F,Gabriela,725
2000,CA,M,Victor,1155
2000,CA,F,Briana,706
2000,CA,M,Jorge,1107
2000,CA,F,Kaitlyn,702
2000,CA,M,Julian,1092
2000,CA,F,Danielle,700
2000,CA,M,Oscar,1089
2000,CA,F,Evelyn,696
2000,CA,M,Thomas,1061
2000,CA,F,Anna,695
2000,CA,M,Cameron,1052
2000,CA,F,Alejandra,694
2000,CA,M,Austin,1010
2000,CA,F,Karina,678
2000,CA,M,Richard,1001
2000,CA,F,Sara,677
2000,CA,M,Ricardo,965
2000,CA,F,Alondra,668
2000,CA,M,Francisco,964
2000,CA,F,Adriana,662
2000,CA,M,Alex,943
2000,CA,F,Haley,658
2000,CA,M,Diego,927
2000,CA,F,Ariana,638
2000,CA,M,Fernando,922
2000,CA,F,Daniela,633
2000,CA,M,Adam,906
2000,CA,F,Angelica,632
2000,CA,M,Jack,906
2000,CA,F,Valerie,632
2000,CA,M,Antonio,905
2000,CA,F,Melanie,630
2000,CA,M,Alexis,904
2000,CA,F,Amy,629
2000,CA,M,Elijah,893
2000,CA,F,Brenda,629
2000,CA,M,Jesse,852
2000,CA,F,Crystal,626
2000,CA,M,Sean,841
2000,CA,F,Sabrina,625
2000,CA,M,Manuel,835
2000,CA,F,Esmeralda,609
2000,CA,M,Andres,830
2000,CA,F,Sierra,605
2000,CA,M,Jared,805
2000,CA,F,Cynthia,602
2000,CA,M,Cesar,800
2000,CA,F,Marissa,601
2000,CA,M,Ivan,790
2000,CA,F,Ana,591
2000,CA,M,Nathaniel,755
2000,CA,F,Karen,586
2000,CA,M,Evan,737
2000,CA,F,Erika,575
2000,CA,M,Omar,731
2000,CA,F,Giselle,573
2000,CA,M,Mark,715
2000,CA,F,Christina,567
2000,CA,M,Sergio,710
2000,CA,F,Mia,556
2000,CA,M,Javier,703
2000,CA,F,Amber,554
2000,CA,M,Cristian,671
2000,CA,F,Guadalupe,549
2000,CA,M,Hunter,671
2000,CA,F,Maya,544
2000,CA,M,Edgar,649
2000,CA,F,Tiffany,544
2000,CA,M,Connor,644
2000,CA,F,Allison,538
2000,CA,M,Ian,644
2000,CA,F,Catherine,538
2000,CA,M,Timothy,643
2000,CA,F,Mariah,534
2000,CA,M,Gerardo,637
2000,CA,F,Monica,523
2000,CA,M,Mario,630
2000,CA,F,Kelly,521
2000,CA,M,Hector,617
2000,CA,F,Madeline,513
2000,CA,M,Roberto,616
2000,CA,F,Jasmin,507
2000,CA,M,Cole,614
2000,CA,F,Morgan,499
2000,CA,M,Erick,612
2000,CA,F,Sofia,496
2000,CA,M,Logan,608
2000,CA,F,Cassandra,494
2000,CA,M,Erik,605
2000,CA,F,Laura,492
2000,CA,M,Vincent,602
2000,CA,F,Alexa,491
2000,CA,M,Ruben,594
2000,CA,F,Veronica,488
2000,CA,M,Luke,592
2000,CA,F,Valeria,487
