1994,IL,M,Michael,2375
1994,IL,F,Jessica,1603
1994,IL,M,Matthew,1660
1994,IL,F,Ashley,1288
1994,IL,M,Daniel,1559
1994,IL,F,Emily,1135
1994,IL,M,Nicholas,1558
1994,IL,F,Samantha,1108
1994,IL,M,Jacob,1395
1994,IL,F,Sarah,1000
1994,IL,M,Christopher,1373
1994,IL,F,Taylor,982
1994,IL,M,Joseph,1281
1994,IL,F,Nicole,891
1994,IL,M,Ryan,1268
1994,IL,F,Amanda,848
1994,IL,M,Brandon,1266
1994,IL,F,Brittany,812
1994,IL,M,Tyler,1242
1994,IL,F,Elizabeth,805
1994,IL,M,Joshua,1238
1994,IL,F,Megan,785
1994,IL,M,John,1214
1994,IL,F,Stephanie,774
1994,IL,M,Andrew,1172
1994,IL,F,Lauren,771
1994,IL,M,Zachary,1126
1994,IL,F,Rachel,726
1994,IL,M,David,1119
1994,IL,F,Jennifer,690
1994,IL,M,Anthony,1115
1994,IL,F,Jasmine,676
1994,IL,M,James,1056
1994,IL,F,Danielle,659
1994,IL,M,Alexander,1053
1994,IL,F,Alexis,629
1994,IL,M,Kyle,986
1994,IL,F,Hannah,619
1994,IL,M,Kevin,984
1994,IL,F,Kayla,592
1994,IL,M,Robert,938
1994,IL,F,Michelle,555
1994,IL,M,Austin,926
1994,IL,F,Rebecca,555
1994,IL,M,Thomas,807
1994,IL,F,Alyssa,525
1994,IL,M,Jonathan,802
1994,IL,F,Alexandra,498
1994,IL,M,William,783
1994,IL,F,Victoria,481
1994,IL,M,Justin,776
1994,IL,F,Courtney,477
1994,IL,M,Eric,765
1994,IL,F,Amber,476
1994,IL,M,Cody,693
1994,IL,F,Brianna,471
1994,IL,M,Brian,638
1994,IL,F,Katherine,468
1994,IL,M,Adam,618
1994,IL,F,Allison,455
1994,IL,M,Aaron,601
1994,IL,F,Kelsey,448
1994,IL,M,Jose,582
1994,IL,F,Morgan,430
1994,IL,M,Patrick,566
1994,IL,F,Abigail,428
1994,IL,M,Jordan,564
1994,IL,F,Melissa,414
1994,IL,M,Timothy,554
1994,IL,F,Kelly,369
1994,IL,M,Samuel,551
1994,IL,F,Erin,361
1994,IL,M,Steven,551
1994,IL,F,Mary,348
1994,IL,M,Benjamin,543
1994,IL,F,Maria,344
1994,IL,M,Christian,491
1994,IL,F,Andrea,343
1994,IL,M,Nathan,480
1994,IL,F,Haley,341
1994,IL,M,Dylan,476
1994,IL,F,Paige,338
1994,IL,M,Jeremy,455
1994,IL,F,Anna,334
1994,IL,M,Charles,446
1994,IL,F,Sara,331
1994,IL,M,Sean,442
1994,IL,F,Natalie,319
1994,IL,M,Mark,399
1994,IL,F,Christina,313
1994,IL,M,Alex,387
1994,IL,F,Shannon,309
1994,IL,M,Juan,381
1994,IL,F,Olivia,308
1994,IL,M,Jason,353
1994,IL,F,Laura,302
1994,IL,M,Richard,351
1994,IL,F,Vanessa,301
1994,IL,M,Luis,347
1994,IL,F,Jacqueline,294
1994,IL,M,Mitchell,319
1994,IL,F,Crystal,293
1994,IL,M,Connor,318
1994,IL,F,Emma,286
1994,IL,M,Antonio,293
1994,IL,F,Kimberly,286
1994,IL,M,Jesse,290
1994,IL,F,Tiffany,286
1994,IL,M,Jesus,289
1994,IL,F,Kaitlyn,284
1994,IL,M,Stephen,276
1994,IL,F,Erica,275
1994,IL,M,Trevor,276
1994,IL,F,Marissa,274
1994,IL,M,Jeffrey,275
1994,IL,F,Briana,268
1994,IL,M,Marcus,272
1994,IL,F,Shelby,263
1994,IL,M,Erik,268
1994,IL,F,Amy,254
1994,IL,M,Evan,263
1994,IL,F,Jordan,253
1994,IL,M,Blake,259
1994,IL,F,Margaret,252
1994,IL,M,Scott,259
1994,IL,F,Heather,247
1994,IL,M,Paul,258
1994,IL,F,Madeline,244
1994,IL,M,Carlos,256
1994,IL,F,Angela,238
1994,IL,M,Peter,256
1994,IL,F,Katelyn,235
1994,IL,M,Luke,255
1994,IL,F,Katie,235
1994,IL,M,Lucas,251
1994,IL,F,Alexandria,231
1994,IL,M,Devin,249
1994,IL,F,Cassandra,231
1994,IL,M,Bradley,244
1994,IL,F,Julia,224
1994,IL,M,Kenneth,243
1994,IL,F,Kathryn,224
1994,IL,M,Alejandro,242
1994,IL,F,Jenna,221
1994,IL,M,Caleb,242
1994,IL,F,Brooke,215
1994,IL,M,Miguel,240
1994,IL,F,Miranda,215
1994,IL,M,Cameron,232
1994,IL,F,Caitlin,214
1994,IL,M,Ian,230
1994,IL,F,Chelsea,213
1994,IL,M,Gregory,227
1994,IL,F,Sydney,212
1994,IL,M,Travis,223
1994,IL,F,Gabrielle,210
1994,IL,M,Edward,222
1994,IL,F,Mariah,209
1994,IL,M,Nathaniel,221
1994,IL,F,Kristen,208
1994,IL,M,Eduardo,217
1994,IL,F,Molly,205
1994,IL,M,Dakota,215
1994,IL,F,Grace,204
1994,IL,M,Derek,215
1994,IL,F,Breanna,199
1994,IL,M,Logan,207
1994,IL,F,Monica,197
1994,IL,M,Dalton,206
1994,IL,F,Diamond,189
1994,IL,M,Jared,205
1994,IL,F,Claire,188
1994,IL,M,Alec,203
1994,IL,F,Cynthia,188
1994,IL,M,Dustin,200
1994,IL,F,Angelica,184
1994,IL,M,Victor,200
1994,IL,F,Bianca,184
1994,IL,M,Gabriel,199
1994,IL,F,Jamie,184
1994,IL,M,Jorge,195
1994,IL,F,Diana,182
1994,IL,M,Adrian,193
1994,IL,F,Dominique,180
1994,IL,M,Colin,192
1994,IL,F,Meghan,177
1994,IL,M,Corey,192
1994,IL,F,Catherine,176
1994,IL,M,Bryan,191
1994,IL,F,Gabriela,175
1994,IL,M,Vincent,189
1994,IL,F,Sierra,172
1994,IL,M,Brett,188
1994,IL,F,Lindsey,171
1994,IL,M,Jack,186
1994,IL,F,Jocelyn,164
1994,IL,M,Jake,186
1994,IL,F,Kathleen,163
1994,IL,M,Omar,177
1994,IL,F,Christine,162
