1983,MA,M,Michael,2164
1983,MA,F,Jennifer,1408
1983,MA,M,Matthew,1543
1983,MA,F,Jessica,1089
1983,MA,M,Christopher,1524
1983,MA,F,Nicole,771
1983,MA,M,Daniel,1053
1983,MA,F,Sarah,737
1983,MA,M,David,1015
1983,MA,F,Elizabeth,642
1983,MA,M,John,899
1983,MA,F,Melissa,635
1983,MA,M,James,871
1983,MA,F,Amanda,600
1983,MA,M,Andrew,852
1983,MA,F,Erin,542
1983,MA,M,Joseph,846
1983,MA,F,Stephanie,511
1983,MA,M,Jason,834
1983,MA,F,Ashley,499
1983,MA,M,Brian,789
1983,MA,F,Lauren,467
1983,MA,M,Robert,779
1983,MA,F,Michelle,449
1983,MA,M,Ryan,718
1983,MA,F,Amy,440
1983,MA,M,Adam,673
1983,MA,F,Heather,422
1983,MA,M,Jonathan,657
1983,MA,F,Rebecca,407
1983,MA,M,Joshua,633
1983,MA,F,Emily,390
1983,MA,M,Jeffrey,569
1983,MA,F,Kimberly,382
1983,MA,M,Timothy,554
1983,MA,F,Kristen,363
1983,MA,M,Kevin,542
1983,MA,F,Danielle,353
1983,MA,M,Nicholas,532
1983,MA,F,Laura,339
1983,MA,M,William,526
1983,MA,F,Kelly,337
1983,MA,M,Justin,512
1983,MA,F,Lisa,334
1983,MA,M,Thomas,490
1983,MA,F,Christine,315
1983,MA,M,Eric,482
1983,MA,F,Christina,309
1983,MA,M,Mark,472
1983,MA,F,Meghan,290
1983,MA,M,Stephen,468
1983,MA,F,Rachel,290
1983,MA,M,Richard,454
1983,MA,F,Katherine,274
1983,MA,M,Patrick,433
1983,MA,F,Crystal,269
1983,MA,M,Steven,433
1983,MA,F,Shannon,265
1983,MA,M,Sean,408
1983,MA,F,Kathryn,264
1983,MA,M,Anthony,401
1983,MA,F,Megan,264
1983,MA,M,Paul,365
1983,MA,F,Andrea,262
1983,MA,M,Benjamin,332
1983,MA,F,Lindsay,258
1983,MA,M,Gregory,330
1983,MA,F,Julie,238
1983,MA,M,Scott,318
1983,MA,F,Angela,236
1983,MA,M,Peter,310
1983,MA,F,Kristin,236
1983,MA,M,Nathan,245
1983,MA,F,Sara,220
1983,MA,M,Derek,230
1983,MA,F,Caitlin,219
1983,MA,M,Keith,212
1983,MA,F,Jamie,208
1983,MA,M,Charles,204
1983,MA,F,Kathleen,208
1983,MA,M,Brandon,199
1983,MA,F,Katie,204
1983,MA,M,Kyle,193
1983,MA,F,Erica,203
1983,MA,M,Alexander,191
1983,MA,F,Lindsey,193
1983,MA,M,Jeremy,191
1983,MA,F,Mary,193
1983,MA,M,Edward,179
1983,MA,F,Courtney,189
1983,MA,M,Bryan,168
1983,MA,F,Catherine,170
1983,MA,M,Shawn,165
1983,MA,F,Jacqueline,169
1983,MA,M,Kenneth,162
1983,MA,F,Jillian,164
1983,MA,M,Aaron,161
1983,MA,F,Tiffany,163
1983,MA,M,Jared,153
1983,MA,F,Allison,160
1983,MA,M,Jesse,141
1983,MA,F,Samantha,152
1983,MA,M,Zachary,138
1983,MA,F,Tara,144
1983,MA,M,Craig,137
1983,MA,F,Alicia,139
1983,MA,M,Brendan,124
1983,MA,F,Vanessa,133
1983,MA,M,George,122
1983,MA,F,Holly,131
1983,MA,M,Jacob,122
1983,MA,F,Maria,126
1983,MA,M,Philip,119
1983,MA,F,Kara,124
1983,MA,M,Ian,117
1983,MA,F,Colleen,120
1983,MA,M,Marc,111
1983,MA,F,Alison,113
1983,MA,M,Evan,106
1983,MA,F,Julia,111
1983,MA,M,Jose,106
1983,MA,F,Patricia,110
1983,MA,M,Douglas,99
1983,MA,F,Diana,109
1983,MA,M,Chad,96
1983,MA,F,Victoria,109
1983,MA,M,Dennis,92
1983,MA,F,Jill,106
1983,MA,M,Shaun,92
1983,MA,F,Meredith,102
1983,MA,M,Raymond,91
1983,MA,F,Kerri,101
1983,MA,M,Samuel,90
1983,MA,F,Renee,101
1983,MA,M,Corey,87
1983,MA,F,Leah,99
1983,MA,M,Donald,87
1983,MA,F,Meaghan,98
1983,MA,M,Brett,85
1983,MA,F,Stacy,90
1983,MA,M,Erik,84
1983,MA,F,Karen,89
1983,MA,M,Luis,84
1983,MA,F,Melanie,89
1983,MA,M,Todd,84
1983,MA,F,Anna,86
1983,MA,M,Nathaniel,82
1983,MA,F,Katelyn,86
1983,MA,M,Seth,81
1983,MA,F,Margaret,86
1983,MA,M,Tyler,81
1983,MA,F,Susan,86
1983,MA,M,Ronald,80
1983,MA,F,Amber,85
1983,MA,M,Gary,75
1983,MA,F,Anne,85
1983,MA,M,Shane,73
1983,MA,F,Pamela,85
1983,MA,M,Joel,71
1983,MA,F,Stacey,85
1983,MA,M,Frank,66
1983,MA,F,Kerry,83
1983,MA,M,Christian,62
1983,MA,F,Kristina,83
1983,MA,M,Colin,62
1983,MA,F,Krystal,83
1983,MA,M,Alan,61
1983,MA,F,Rachael,83
1983,MA,M,Carlos,58
1983,MA,F,Kaitlin,81
1983,MA,M,Francis,58
1983,MA,F,Joanna,80
1983,MA,M,Victor,58
1983,MA,F,Kate,80
1983,MA,M,Phillip,56
1983,MA,F,Natalie,79
1983,MA,M,Travis,56
1983,MA,F,Alexandra,77
1983,MA,M,Dustin,51
1983,MA,F,Gina,75
1983,MA,M,Geoffrey,51
1983,MA,F,Bethany,74
1983,MA,M,Vincent,51
1983,MA,F,Tanya,74
1983,MA,M,Luke,50
1983,MA,F,April,73
1983,MA,M,Cory,49
1983,MA,F,Cynthia,73
1983,MA,M,Mathew,48
1983,MA,F,Jaclyn,73
1983,MA,M,Miguel,48
1983,MA,F,Monica,73
1983,MA,M,Angel,46
1983,MA,F,Stefanie,73
1983,MA,M,Juan,46
1983,MA,F,Alexis,72
1983,MA,M,Kristopher,46
1983,MA,F,Molly,72
1983,MA,M,Carl,45
1983,MA,F,Abigail,71
1983,MA,M,Curtis,45
