2006,KS,M,Jacob,222
2006,KS,F,Emma,232
2006,KS,M,Ethan,212
2006,KS,F,Emily,213
2006,KS,M,Logan,199
2006,KS,F,Abigail,200
2006,KS,M,Alexander,192
2006,KS,F,Madison,197
2006,KS,M,William,179
2006,KS,F,Ava,191
2006,KS,M,Andrew,176
2006,KS,F,Alexis,166
2006,KS,M,Michael,168
2006,KS,F,Addison,162
2006,KS,M,Joshua,165
2006,KS,F,Olivia,157
2006,KS,M,Noah,160
2006,KS,F,Hannah,154
2006,KS,M,Gabriel,152
2006,KS,F,Grace,141
2006,KS,M,Tyler,151
2006,KS,F,Sophia,135
2006,KS,M,Joseph,150
2006,KS,F,Isabella,133
2006,KS,M,Landon,146
2006,KS,F,Elizabeth,127
2006,KS,M,Isaac,143
2006,KS,F,Samantha,115
2006,KS,M,Jackson,143
2006,KS,F,Ella,110
2006,KS,M,Anthony,142
2006,KS,F,Lauren,108
2006,KS,M,Luke,139
2006,KS,F,Taylor,104
2006,KS,M,Aiden,138
2006,KS,F,Chloe,99
2006,KS,M,Samuel,136
2006,KS,F,Mia,99
2006,KS,M,Benjamin,134
2006,KS,F,Avery,98
2006,KS,M,Dylan,134
2006,KS,F,Natalie,97
2006,KS,M,James,133
2006,KS,F,Anna,88
2006,KS,M,Caleb,132
2006,KS,F,Ashley,85
2006,KS,M,Elijah,131
2006,KS,F,Brooklyn,85
2006,KS,M,Matthew,131
2006,KS,F,Sydney,85
2006,KS,M,Daniel,129
2006,KS,F,Alyssa,80
2006,KS,M,Nicholas,128
2006,KS,F,Lily,79
2006,KS,M,Mason,124
2006,KS,F,Morgan,78
2006,KS,M,John,121
2006,KS,F,Nevaeh,76
2006,KS,M,Austin,119
2006,KS,F,Kaitlyn,75
2006,KS,M,Brayden,119
2006,KS,F,Savannah,74
2006,KS,M,Carter,116
2006,KS,F,Alexa,73
2006,KS,M,Nathan,116
2006,KS,F,Sarah,73
2006,KS,M,Jack,115
2006,KS,F,Riley,72
2006,KS,M,David,113
2006,KS,F,Kaylee,71
2006,KS,M,Cooper,112
2006,KS,F,Lillian,71
2006,KS,M,Christopher,111
2006,KS,F,Trinity,70
2006,KS,M,Zachary,111
2006,KS,F,Makayla,67
2006,KS,M,Connor,108
2006,KS,F,Allison,66
2006,KS,M,Gavin,108
2006,KS,F,Brooke,64
2006,KS,M,Ryan,107
2006,KS,F,Paige,63
2006,KS,M,Jonathan,105
2006,KS,F,Brianna,61
2006,KS,M,Christian,103
2006,KS,F,Katelyn,60
2006,KS,M,Evan,102
2006,KS,F,Maria,60
2006,KS,M,Wyatt,102
2006,KS,F,Megan,59
2006,KS,M,Lucas,100
2006,KS,F,Audrey,58
2006,KS,M,Aidan,99
2006,KS,F,Mackenzie,58
2006,KS,M,Isaiah,98
2006,KS,F,Faith,56
2006,KS,M,Hunter,97
2006,KS,F,Isabelle,55
2006,KS,M,Caden,94
2006,KS,F,Zoe,55
2006,KS,M,Owen,91
2006,KS,F,Hailey,54
2006,KS,M,Robert,91
2006,KS,F,Katherine,54
2006,KS,M,Kaden,87
2006,KS,F,Bailey,53
2006,KS,M,Hayden,86
2006,KS,F,Gabrielle,52
2006,KS,M,Cole,85
2006,KS,F,Kylie,52
2006,KS,M,Jose,83
2006,KS,F,Amelia,51
2006,KS,M,Thomas,81
2006,KS,F,Julia,51
2006,KS,M,Angel,80
2006,KS,F,Destiny,50
2006,KS,M,Blake,80
2006,KS,F,Haley,50
2006,KS,M,Charles,79
2006,KS,F,Jasmine,50
2006,KS,M,Cameron,77
2006,KS,F,Victoria,49
2006,KS,M,Jayden,77
2006,KS,F,Claire,48
2006,KS,M,Jordan,76
2006,KS,F,Jennifer,48
2006,KS,M,Carson,75
2006,KS,F,Mariah,47
2006,KS,M,Alex,74
2006,KS,F,Gabriella,46
2006,KS,M,Aaron,72
2006,KS,F,Alexandra,45
2006,KS,M,Chase,69
2006,KS,F,Aubrey,45
2006,KS,M,Levi,69
2006,KS,F,Peyton,45
2006,KS,M,Gage,68
2006,KS,F,Leah,44
2006,KS,M,Braden,67
2006,KS,F,Gracie,43
2006,KS,M,Brandon,67
2006,KS,F,Katie,43
2006,KS,M,Brody,66
2006,KS,F,Madeline,43
2006,KS,M,Justin,66
2006,KS,F,Mya,43
2006,KS,M,Colton,65
2006,KS,F,Shelby,43
2006,KS,M,Nathaniel,65
2006,KS,F,Andrea,42
2006,KS,M,Xavier,65
2006,KS,F,Kayla,41
2006,KS,M,Dominic,64
2006,KS,F,Reagan,41
2006,KS,M,Kevin,64
2006,KS,F,Isabel,40
2006,KS,M,Ian,63
2006,KS,F,Jessica,40
2006,KS,M,Julian,63
2006,KS,F,Madelyn,40
2006,KS,M,Cody,62
2006,KS,F,Rachel,40
2006,KS,M,Preston,62
2006,KS,F,Ashlyn,39
2006,KS,M,Adrian,61
2006,KS,F,Evelyn,39
2006,KS,M,Ayden,59
2006,KS,F,Reese,39
2006,KS,M,Eli,58
2006,KS,F,Ariana,38
2006,KS,M,Parker,58
2006,KS,F,Molly,38
2006,KS,M,Seth,57
2006,KS,F,Maya,37
2006,KS,M,Henry,56
2006,KS,F,Kylee,36
2006,KS,M,Jace,56
2006,KS,F,Rylee,36
2006,KS,M,Jesus,56
2006,KS,F,Aaliyah,35
2006,KS,M,Adam,53
2006,KS,F,Caroline,35
2006,KS,M,Grant,53
2006,KS,F,Danielle,35
2006,KS,M,Jason,53
2006,KS,F,Kennedy,35
2006,KS,M,Carlos,52
2006,KS,F,Ruby,35
2006,KS,M,Jesse,52
2006,KS,F,Alexandria,34
2006,KS,M,Juan,52
2006,KS,F,Rebecca,34
2006,KS,M,Kyle,52
2006,KS,F,Zoey,34
2006,KS,M,Luis,51
2006,KS,F,Autumn,33
2006,KS,M,Tristan,50
2006,KS,F,Eva,33
2006,KS,M,Liam,49
2006,KS,F,Jenna,33
2006,KS,F,Keira,33
2006,KS,F,Natalia,33
