1982,NH,M,Michael,287
1982,NH,F,Jennifer,251
1982,NH,M,Christopher,278
1982,NH,F,Jessica,209
1982,NH,M,Matthew,264
1982,NH,F,Amanda,185
1982,NH,M,Joshua,217
1982,NH,F,Sarah,182
1982,NH,M,Jason,190
1982,NH,F,Melissa,143
1982,NH,M,Ryan,149
1982,NH,F,Nicole,119
1982,NH,M,John,144
1982,NH,F,Heather,117
1982,NH,M,Jonathan,142
1982,NH,F,Elizabeth,114
1982,NH,M,Adam,141
1982,NH,F,Amy,99
1982,NH,M,Robert,136
1982,NH,F,Emily,97
1982,NH,M,David,134
1982,NH,F,Stephanie,96
1982,NH,M,Joseph,132
1982,NH,F,Rebecca,86
1982,NH,M,Daniel,129
1982,NH,F,Sara,80
1982,NH,M,Brian,124
1982,NH,F,Crystal,78
1982,NH,M,Justin,123
1982,NH,F,Erin,76
1982,NH,M,Benjamin,121
1982,NH,F,Katherine,76
1982,NH,M,Timothy,121
1982,NH,F,Kristen,65
1982,NH,M,Andrew,117
1982,NH,F,Angela,62
1982,NH,M,Nicholas,114
1982,NH,F,Kimberly,60
1982,NH,M,James,108
1982,NH,F,Katie,58
1982,NH,M,William,99
1982,NH,F,Danielle,57
1982,NH,M,Nathan,91
1982,NH,F,Kelly,57
1982,NH,M,Jeffrey,87
1982,NH,F,Laura,57
1982,NH,M,Eric,85
1982,NH,F,Megan,57
1982,NH,M,Scott,81
1982,NH,F,Shannon,54
1982,NH,M,Thomas,75
1982,NH,F,Christina,53
1982,NH,M,Mark,74
1982,NH,F,Lauren,52
1982,NH,M,Patrick,73
1982,NH,F,Lindsay,52
1982,NH,M,Richard,69
1982,NH,F,Jamie,51
1982,NH,M,Aaron,65
1982,NH,F,Christine,45
1982,NH,M,Gregory,63
1982,NH,F,Andrea,43
1982,NH,M,Peter,61
1982,NH,F,Michelle,42
1982,NH,M,Jesse,60
1982,NH,F,Samantha,42
1982,NH,M,Steven,60
1982,NH,F,Kathryn,41
1982,NH,M,Brandon,58
1982,NH,F,Courtney,40
1982,NH,M,Stephen,58
1982,NH,F,Lindsey,40
1982,NH,M,Anthony,57
1982,NH,F,Lisa,40
1982,NH,M,Jeremy,57
1982,NH,F,Ashley,39
1982,NH,M,Kevin,57
1982,NH,F,Allison,38
1982,NH,M,Charles,55
1982,NH,F,Amber,38
1982,NH,M,Paul,53
1982,NH,F,Kristin,38
1982,NH,M,Sean,52
1982,NH,F,Mary,37
1982,NH,M,Derek,50
1982,NH,F,Rachel,37
1982,NH,M,Shawn,50
1982,NH,F,Jillian,36
1982,NH,M,Travis,46
1982,NH,F,Julie,36
1982,NH,M,Kyle,42
1982,NH,F,Meghan,35
1982,NH,M,Jacob,40
1982,NH,F,Tiffany,35
1982,NH,M,Ian,39
1982,NH,F,Erica,34
1982,NH,M,Kenneth,36
1982,NH,F,Bethany,32
1982,NH,M,Jared,34
1982,NH,F,Hannah,32
1982,NH,M,Brett,33
1982,NH,F,Kathleen,30
1982,NH,M,Keith,33
1982,NH,F,Carrie,29
1982,NH,M,Tyler,32
1982,NH,F,Melanie,29
1982,NH,M,Bryan,30
1982,NH,F,Caitlin,27
1982,NH,M,Craig,30
1982,NH,F,Catherine,27
1982,NH,M,Zachary,30
1982,NH,F,Alicia,26
1982,NH,M,Corey,27
1982,NH,F,Cassandra,26
1982,NH,M,Alexander,26
1982,NH,F,Holly,25
1982,NH,M,Douglas,26
1982,NH,F,Susan,25
1982,NH,M,Seth,26
1982,NH,F,Heidi,24
1982,NH,M,Cory,24
1982,NH,F,April,23
1982,NH,M,Edward,24
1982,NH,F,Meredith,23
1982,NH,M,Nathaniel,24
1982,NH,F,Abigail,22
1982,NH,M,Todd,24
1982,NH,F,Jill,22
1982,NH,M,Dennis,23
1982,NH,F,Karen,22
1982,NH,M,Samuel,22
1982,NH,F,Alison,21
1982,NH,M,Chad,21
1982,NH,F,Anna,21
1982,NH,M,Evan,21
1982,NH,F,Krystal,21
1982,NH,M,Ronald,21
1982,NH,F,Julia,18
1982,NH,M,Joel,20
1982,NH,F,Kate,18
1982,NH,M,Donald,19
1982,NH,F,Molly,18
1982,NH,M,Bradley,18
1982,NH,F,Stacey,18
1982,NH,M,Dustin,18
1982,NH,F,Stacy,18
1982,NH,M,Russell,18
1982,NH,F,Vanessa,18
1982,NH,M,Colin,17
1982,NH,F,Meagan,17
1982,NH,M,Erik,17
1982,NH,F,Dawn,16
1982,NH,M,Trevor,17
1982,NH,F,Shawna,16
1982,NH,M,George,16
1982,NH,F,Anne,15
1982,NH,M,Philip,16
1982,NH,F,Margaret,15
1982,NH,M,Randy,16
1982,NH,F,Nichole,15
1982,NH,M,Jeremiah,15
1982,NH,F,Patricia,15
1982,NH,M,Lucas,15
1982,NH,F,Tara,15
1982,NH,M,Gary,14
1982,NH,F,Tonya,15
1982,NH,M,Marc,14
1982,NH,F,Alexis,14
1982,NH,M,Shane,14
1982,NH,F,Alyssa,14
1982,NH,M,Brendan,13
1982,NH,F,Beth,14
1982,NH,M,Jamie,13
1982,NH,F,Chelsea,14
1982,NH,M,Jordan,13
1982,NH,F,Colleen,14
1982,NH,M,Luke,13
1982,NH,F,Kara,14
1982,NH,M,Allen,12
1982,NH,F,Katrina,14
1982,NH,M,Kurt,12
1982,NH,F,Kristina,14
1982,NH,M,Raymond,12
1982,NH,F,Melinda,14
1982,NH,M,Shaun,12
1982,NH,F,Morgan,14
1982,NH,M,Casey,11
1982,NH,F,Victoria,14
1982,NH,M,Derrick,11
1982,NH,F,Casey,13
1982,NH,M,Garrett,11
1982,NH,F,Deborah,13
1982,NH,M,Geoffrey,11
1982,NH,F,Jacqueline,13
1982,NH,M,Troy,11
1982,NH,F,Kristy,13
1982,NH,M,Arthur,10
1982,NH,F,Rebekah,13
1982,NH,M,Brent,10
1982,NH,F,Shauna,13
1982,NH,M,Christian,10
1982,NH,M,Dana,10
1982,NH,M,Isaac,10
1982,NH,M,Ross,10
