1993,NV,M,Michael,250
1993,NV,F,Ashley,228
1993,NV,M,Christopher,202
1993,NV,F,Jessica,217
1993,NV,M,Joshua,179
1993,NV,F,Samantha,145
1993,NV,M,Anthony,175
1993,NV,F,Taylor,140
1993,NV,M,Tyler,165
1993,NV,F,Sarah,126
1993,NV,M,Ryan,161
1993,NV,F,Amanda,122
1993,NV,M,Jacob,157
1993,NV,F,Brittany,106
1993,NV,M,Brandon,154
1993,NV,F,Stephanie,90
1993,NV,M,Nicholas,153
1993,NV,F,Danielle,86
1993,NV,M,Daniel,144
1993,NV,F,Alexis,84
1993,NV,M,Zachary,141
1993,NV,F,Emily,83
1993,NV,M,Matthew,140
1993,NV,F,Jennifer,83
1993,NV,M,David,138
1993,NV,F,Elizabeth,79
1993,NV,M,Joseph,135
1993,NV,F,Nicole,79
1993,NV,M,Kyle,131
1993,NV,F,Alyssa,77
1993,NV,M,Andrew,124
1993,NV,F,Megan,76
1993,NV,M,Cody,124
1993,NV,F,Rachel,75
1993,NV,M,Robert,124
1993,NV,F,Kayla,73
1993,NV,M,John,119
1993,NV,F,Victoria,73
1993,NV,M,Justin,119
1993,NV,F,Melissa,67
1993,NV,M,Jordan,118
1993,NV,F,Amber,66
1993,NV,M,Austin,116
1993,NV,F,Alexandra,63
1993,NV,M,Dylan,107
1993,NV,F,Chelsea,62
1993,NV,M,Alexander,103
1993,NV,F,Courtney,62
1993,NV,M,James,103
1993,NV,F,Lauren,61
1993,NV,M,William,96
1993,NV,F,Jasmine,60
1993,NV,M,Kevin,90
1993,NV,F,Michelle,59
1993,NV,M,Aaron,83
1993,NV,F,Brianna,57
1993,NV,M,Jonathan,83
1993,NV,F,Christina,55
1993,NV,M,Christian,81
1993,NV,F,Hannah,52
1993,NV,M,Jose,78
1993,NV,F,Heather,51
1993,NV,M,Steven,77
1993,NV,F,Jordan,51
1993,NV,M,Eric,76
1993,NV,F,Haley,49
1993,NV,M,Richard,71
1993,NV,F,Shelby,49
1993,NV,M,Thomas,69
1993,NV,F,Rebecca,48
1993,NV,M,Sean,68
1993,NV,F,Kelsey,46
1993,NV,M,Adam,65
1993,NV,F,Tiffany,44
1993,NV,M,Jeremy,61
1993,NV,F,Alexandria,43
1993,NV,M,Jesse,60
1993,NV,F,Maria,42
1993,NV,M,Samuel,57
1993,NV,F,Kimberly,41
1993,NV,M,Trevor,56
1993,NV,F,Marissa,41
1993,NV,M,Brian,55
1993,NV,F,Sierra,40
1993,NV,M,Travis,53
1993,NV,F,Vanessa,40
1993,NV,M,Nathan,52
1993,NV,F,Morgan,39
1993,NV,M,Timothy,51
1993,NV,F,Amy,38
1993,NV,M,Jason,50
1993,NV,F,Brittney,38
1993,NV,M,Taylor,50
1993,NV,F,Andrea,37
1993,NV,M,Cameron,47
1993,NV,F,Mariah,37
1993,NV,M,Juan,47
1993,NV,F,Alicia,35
1993,NV,M,Charles,44
1993,NV,F,Natalie,35
1993,NV,M,Dustin,44
1993,NV,F,Savannah,35
1993,NV,M,Shane,43
1993,NV,F,Breanna,34
1993,NV,M,Patrick,42
1993,NV,F,Brenda,33
1993,NV,M,Benjamin,41
1993,NV,F,Katherine,33
1993,NV,M,Jared,41
1993,NV,F,Sara,33
1993,NV,M,Kenneth,39
1993,NV,F,Angela,32
1993,NV,M,Connor,38
1993,NV,F,Brooke,32
1993,NV,M,Dillon,38
1993,NV,F,Crystal,30
1993,NV,M,Scott,38
1993,NV,F,Kaitlyn,30
1993,NV,M,Alejandro,37
1993,NV,F,Kristina,30
1993,NV,M,Blake,37
1993,NV,F,Cassandra,29
1993,NV,M,Alex,36
1993,NV,F,Erica,29
1993,NV,M,Bryan,36
1993,NV,F,Erika,29
1993,NV,M,Devin,36
1993,NV,F,Katelyn,29
1993,NV,M,Luis,36
1993,NV,F,Laura,29
1993,NV,M,Eduardo,35
1993,NV,F,Lindsey,28
1993,NV,M,Derek,34
1993,NV,F,Briana,27
1993,NV,M,Mark,34
1993,NV,F,Katie,27
1993,NV,M,Jorge,33
1993,NV,F,Madison,27
1993,NV,M,Stephen,33
1993,NV,F,Jacqueline,26
1993,NV,M,Carlos,32
1993,NV,F,Monica,26
1993,NV,M,Bryce,31
1993,NV,F,Paige,26
1993,NV,M,Casey,31
1993,NV,F,Shannon,25
1993,NV,M,Dakota,31
1993,NV,F,Alexa,24
1993,NV,M,Jeffrey,31
1993,NV,F,Autumn,24
1993,NV,M,Jesus,31
1993,NV,F,Erin,24
1993,NV,M,Paul,31
1993,NV,F,Mary,24
1993,NV,M,Dominic,30
1993,NV,F,Miranda,24
1993,NV,M,Garrett,30
1993,NV,F,Olivia,24
1993,NV,M,Ian,30
1993,NV,F,Veronica,24
1993,NV,M,Miguel,30
1993,NV,F,Whitney,24
1993,NV,M,Victor,30
1993,NV,F,Bianca,23
1993,NV,M,Mason,29
1993,NV,F,Christine,23
1993,NV,M,Edward,28
1993,NV,F,Destiny,23
1993,NV,M,Marcus,28
1993,NV,F,Jamie,23
1993,NV,M,Tanner,28
1993,NV,F,Allison,22
1993,NV,M,Adrian,27
1993,NV,F,Caitlin,22
1993,NV,M,Angel,27
1993,NV,F,Anna,21
1993,NV,M,Chase,27
1993,NV,F,Cheyenne,21
1993,NV,M,Logan,27
1993,NV,F,Hayley,21
1993,NV,M,Cory,26
1993,NV,F,Kelly,21
1993,NV,M,Evan,26
1993,NV,F,Yesenia,21
1993,NV,M,Gabriel,26
1993,NV,F,Ashlee,20
1993,NV,M,Bradley,25
1993,NV,F,Brandi,20
1993,NV,M,Nicolas,25
1993,NV,F,Cynthia,20
1993,NV,M,Oscar,25
1993,NV,F,Gabrielle,20
1993,NV,M,Jake,24
1993,NV,F,Hailey,20
1993,NV,M,Nathaniel,24
1993,NV,F,Julia,19
1993,NV,M,Antonio,23
1993,NV,F,Kendra,19
1993,NV,M,Cristian,23
1993,NV,F,Sandra,19
1993,NV,M,Erik,23
1993,NV,M,Mitchell,23
1993,NV,M,Ricardo,23
1993,NV,M,Spencer,23
