1984,WI,M,Michael,1383
1984,WI,F,Jennifer,1100
1984,WI,M,Matthew,1252
1984,WI,F,Amanda,952
1984,WI,M,Joshua,975
1984,WI,F,Jessica,889
1984,WI,M,Adam,952
1984,WI,F,Ashley,787
1984,WI,M,Ryan,936
1984,WI,F,Nicole,780
1984,WI,M,Christopher,907
1984,WI,F,Sarah,725
1984,WI,M,Andrew,890
1984,WI,F,Melissa,583
1984,WI,M,Daniel,866
1984,WI,F,Elizabeth,521
1984,WI,M,Joseph,720
1984,WI,F,Heather,519
1984,WI,M,Nicholas,708
1984,WI,F,Stephanie,512
1984,WI,M,David,691
1984,WI,F,Amy,508
1984,WI,M,Jason,681
1984,WI,F,Megan,455
1984,WI,M,Eric,648
1984,WI,F,Emily,417
1984,WI,M,Justin,624
1984,WI,F,Rachel,414
1984,WI,M,Brian,529
1984,WI,F,Michelle,395
1984,WI,M,Benjamin,503
1984,WI,F,Laura,390
1984,WI,M,Brandon,501
1984,WI,F,Rebecca,390
1984,WI,M,John,497
1984,WI,F,Katie,377
1984,WI,M,Robert,489
1984,WI,F,Kelly,370
1984,WI,M,James,479
1984,WI,F,Angela,368
1984,WI,M,Jacob,469
1984,WI,F,Sara,350
1984,WI,M,Timothy,451
1984,WI,F,Amber,343
1984,WI,M,Anthony,424
1984,WI,F,Erin,331
1984,WI,M,Kyle,424
1984,WI,F,Kimberly,327
1984,WI,M,Steven,410
1984,WI,F,Danielle,316
1984,WI,M,Kevin,405
1984,WI,F,Jamie,281
1984,WI,M,Aaron,393
1984,WI,F,Andrea,265
1984,WI,M,Jonathan,384
1984,WI,F,Crystal,254
1984,WI,M,Nathan,384
1984,WI,F,Lindsey,249
1984,WI,M,Thomas,359
1984,WI,F,Lisa,248
1984,WI,M,Tyler,350
1984,WI,F,Kristin,238
1984,WI,M,Jeremy,334
1984,WI,F,Tiffany,237
1984,WI,M,Scott,328
1984,WI,F,Katherine,230
1984,WI,M,William,318
1984,WI,F,Lindsay,220
1984,WI,M,Jeffrey,303
1984,WI,F,Samantha,212
1984,WI,M,Travis,299
1984,WI,F,Jenna,202
1984,WI,M,Mark,289
1984,WI,F,Holly,188
1984,WI,M,Dustin,285
1984,WI,F,Kathryn,183
1984,WI,M,Zachary,260
1984,WI,F,Christina,176
1984,WI,M,Paul,252
1984,WI,F,Shannon,172
1984,WI,M,Bradley,247
1984,WI,F,Heidi,169
1984,WI,M,Chad,231
1984,WI,F,Stacy,162
1984,WI,M,Jesse,231
1984,WI,F,Anna,158
1984,WI,M,Patrick,230
1984,WI,F,Cassandra,157
1984,WI,M,Derek,203
1984,WI,F,Alicia,155
1984,WI,M,Gregory,201
1984,WI,F,Erica,151
1984,WI,M,Peter,199
1984,WI,F,Lauren,147
1984,WI,M,Richard,191
1984,WI,F,Christine,145
1984,WI,M,Charles,168
1984,WI,F,Mary,141
1984,WI,M,Stephen,160
1984,WI,F,Julie,139
1984,WI,M,Craig,154
1984,WI,F,April,134
1984,WI,M,Sean,143
1984,WI,F,Courtney,131
1984,WI,M,Alexander,137
1984,WI,F,Allison,130
1984,WI,M,Kenneth,137
1984,WI,F,Dana,130
1984,WI,M,Lucas,135
1984,WI,F,Carrie,124
1984,WI,M,Bryan,131
1984,WI,F,Kristen,123
1984,WI,M,Joel,131
1984,WI,F,Leah,122
1984,WI,M,Jordan,129
1984,WI,F,Kari,120
1984,WI,M,Luke,128
1984,WI,F,Brittany,114
1984,WI,M,Shawn,125
1984,WI,F,Tara,111
1984,WI,M,Jared,124
1984,WI,F,Meghan,107
1984,WI,M,Samuel,120
1984,WI,F,Tanya,102
1984,WI,M,Erik,118
1984,WI,F,Kayla,100
1984,WI,M,Cory,116
1984,WI,F,Molly,94
1984,WI,M,Brett,114
1984,WI,F,Tracy,93
1984,WI,M,Cody,110
1984,WI,F,Kathleen,92
1984,WI,M,Corey,110
1984,WI,F,Brooke,91
1984,WI,M,Casey,108
1984,WI,F,Nichole,90
1984,WI,M,Nathaniel,96
1984,WI,F,Monica,85
1984,WI,M,Shane,92
1984,WI,F,Gina,83
1984,WI,M,Keith,86
1984,WI,F,Margaret,83
1984,WI,M,Mitchell,86
1984,WI,F,Kristina,82
1984,WI,M,Brent,83
1984,WI,F,Stacey,80
1984,WI,M,Troy,82
1984,WI,F,Catherine,79
1984,WI,M,Douglas,78
1984,WI,F,Anne,78
1984,WI,M,Ross,76
1984,WI,F,Katrina,78
1984,WI,M,Seth,76
1984,WI,F,Abby,76
1984,WI,M,Alex,73
1984,WI,F,Natalie,76
1984,WI,M,Donald,73
1984,WI,F,Theresa,76
1984,WI,M,Curtis,72
1984,WI,F,Krista,75
1984,WI,M,Phillip,72
1984,WI,F,Jacqueline,74
1984,WI,M,Ian,71
1984,WI,F,Valerie,74
1984,WI,M,Carl,69
1984,WI,F,Renee,73
1984,WI,M,Mathew,69
1984,WI,F,Jill,72
1984,WI,M,Todd,69
1984,WI,F,Patricia,72
1984,WI,M,Jeremiah,68
1984,WI,F,Krystal,71
1984,WI,M,Marcus,67
1984,WI,F,Maria,71
1984,WI,M,Jonathon,64
1984,WI,F,Beth,70
1984,WI,M,Lee,64
1984,WI,F,Sheena,69
1984,WI,M,Philip,62
1984,WI,F,Alison,68
1984,WI,M,Edward,60
1984,WI,F,Chelsea,67
1984,WI,M,Jamie,60
1984,WI,F,Vanessa,67
1984,WI,M,Trevor,60
1984,WI,F,Victoria,67
1984,WI,M,Evan,59
1984,WI,F,Ann,64
1984,WI,M,Kurt,59
1984,WI,F,Natasha,62
1984,WI,M,Alan,58
1984,WI,F,Bethany,61
1984,WI,M,Derrick,58
1984,WI,F,Julia,61
1984,WI,M,Gary,56
1984,WI,F,Rachael,61
1984,WI,M,Lance,56
1984,WI,F,Jodi,60
1984,WI,M,Randy,55
1984,WI,F,Karen,60
1984,WI,F,Susan,60
