2014,NC,M,William,732
2014,NC,F,Ava,600
2014,NC,M,Mason,636
2014,NC,F,Emma,595
2014,NC,M,Noah,623
2014,NC,F,Olivia,572
2014,NC,M,Liam,551
2014,NC,F,Isabella,461
2014,NC,M,Elijah,542
2014,NC,F,Sophia,461
2014,NC,M,James,520
2014,NC,F,Madison,401
2014,NC,M,Jackson,498
2014,NC,F,Abigail,382
2014,NC,M,Jacob,488
2014,NC,F,Emily,366
2014,NC,M,Ethan,455
2014,NC,F,Harper,343
2014,NC,M,Carter,452
2014,NC,F,Elizabeth,342
2014,NC,M,Logan,423
2014,NC,F,Avery,299
2014,NC,M,Michael,414
2014,NC,F,Caroline,288
2014,NC,M,Gabriel,406
2014,NC,F,Chloe,286
2014,NC,M,Joshua,404
2014,NC,F,Mia,286
2014,NC,M,Alexander,402
2014,NC,F,Addison,274
2014,NC,M,Jayden,396
2014,NC,F,Ella,273
2014,NC,M,Christopher,394
2014,NC,F,Charlotte,270
2014,NC,M,Benjamin,392
2014,NC,F,Aubrey,262
2014,NC,M,Samuel,392
2014,NC,F,Skylar,255
2014,NC,M,Aiden,383
2014,NC,F,Natalie,253
2014,NC,M,David,368
2014,NC,F,Lillian,251
2014,NC,M,Luke,356
2014,NC,F,Amelia,249
2014,NC,M,John,353
2014,NC,F,Anna,247
2014,NC,M,Lucas,349
2014,NC,F,Evelyn,237
2014,NC,M,Caleb,344
2014,NC,F,Zoey,237
2014,NC,M,Daniel,344
2014,NC,F,Layla,234
2014,NC,M,Cameron,336
2014,NC,F,Hannah,233
2014,NC,M,Landon,333
2014,NC,F,Sadie,224
2014,NC,M,Joseph,318
2014,NC,F,Sofia,224
2014,NC,M,Matthew,316
2014,NC,F,Lily,216
2014,NC,M,Levi,310
2014,NC,F,Savannah,216
2014,NC,M,Dylan,309
2014,NC,F,Serenity,203
2014,NC,M,Henry,299
2014,NC,F,Brooklyn,202
2014,NC,M,Jeremiah,293
2014,NC,F,Victoria,193
2014,NC,M,Andrew,289
2014,NC,F,Paisley,189
2014,NC,M,Colton,289
2014,NC,F,Grace,188
2014,NC,M,Wyatt,289
2014,NC,F,Kennedy,181
2014,NC,M,Josiah,285
2014,NC,F,Peyton,181
2014,NC,M,Brayden,284
2014,NC,F,Zoe,178
2014,NC,M,Hunter,279
2014,NC,F,Scarlett,177
2014,NC,M,Isaac,277
2014,NC,F,Allison,176
2014,NC,M,Ayden,275
2014,NC,F,Aubree,174
2014,NC,M,Anthony,269
2014,NC,F,Aaliyah,173
2014,NC,M,Eli,269
2014,NC,F,Riley,172
2014,NC,M,Jaxon,268
2014,NC,F,Claire,170
2014,NC,M,Jonathan,263
2014,NC,F,Mackenzie,167
2014,NC,M,Grayson,262
2014,NC,F,Sarah,167
2014,NC,M,Christian,252
2014,NC,F,Ariana,162
2014,NC,M,Nathan,247
2014,NC,F,Autumn,162
2014,NC,M,Jordan,245
2014,NC,F,Nevaeh,161
2014,NC,M,Charles,241
2014,NC,F,Aria,159
2014,NC,M,Owen,240
2014,NC,F,Kaylee,159
2014,NC,M,Isaiah,239
2014,NC,F,Naomi,158
2014,NC,M,Robert,234
2014,NC,F,Katherine,157
2014,NC,M,Connor,228
2014,NC,F,London,150
2014,NC,M,Ryan,227
2014,NC,F,Reagan,150
2014,NC,M,Kayden,225
2014,NC,F,Taylor,147
2014,NC,M,Thomas,224
2014,NC,F,Madelyn,142
2014,NC,M,Oliver,219
2014,NC,F,Arianna,141
2014,NC,M,Bryson,218
2014,NC,F,Leah,140
2014,NC,M,Austin,213
2014,NC,F,Gabriella,139
2014,NC,M,Jack,212
2014,NC,F,Audrey,137
2014,NC,M,Sebastian,211
2014,NC,F,Nora,137
2014,NC,M,Camden,208
2014,NC,F,Stella,134
2014,NC,M,Carson,204
2014,NC,F,Lydia,133
2014,NC,M,Parker,202
2014,NC,F,Eleanor,130
2014,NC,M,Easton,201
2014,NC,F,Penelope,130
2014,NC,M,Aaron,199
2014,NC,F,Piper,130
2014,NC,M,Jace,195
2014,NC,F,Kylie,127
2014,NC,M,Gavin,194
2014,NC,F,Alyssa,126
2014,NC,M,Nolan,193
2014,NC,F,Annabelle,124
2014,NC,M,Chase,184
2014,NC,F,Samantha,124
2014,NC,M,Bentley,181
2014,NC,F,Genesis,122
2014,NC,M,Tyler,179
2014,NC,F,Hailey,121
2014,NC,M,Cooper,174
2014,NC,F,Trinity,120
2014,NC,M,Hudson,173
2014,NC,F,Cora,119
2014,NC,M,Brantley,172
2014,NC,F,Faith,118
2014,NC,M,Kevin,168
2014,NC,F,Lucy,118
2014,NC,M,Evan,167
2014,NC,F,Makayla,118
2014,NC,M,Nicholas,166
2014,NC,F,Morgan,116
2014,NC,M,Jason,164
2014,NC,F,Bella,115
2014,NC,M,Zachary,163
2014,NC,F,Khloe,115
2014,NC,M,Asher,162
2014,NC,F,Lilly,115
2014,NC,M,Brandon,156
2014,NC,F,Alexis,114
2014,NC,M,Julian,155
2014,NC,F,Brianna,114
2014,NC,M,Ian,150
2014,NC,F,Mary,114
2014,NC,M,Kaiden,146
2014,NC,F,Ellie,112
2014,NC,M,Adrian,142
2014,NC,F,Hadley,112
2014,NC,M,Jaxson,140
2014,NC,F,Bailey,111
2014,NC,M,Tristan,139
2014,NC,F,Mckenzie,111
2014,NC,M,Micah,132
2014,NC,F,Sophie,109
2014,NC,M,Nathaniel,131
2014,NC,F,Londyn,104
2014,NC,M,Sawyer,131
2014,NC,F,Camila,103
2014,NC,M,Angel,128
2014,NC,F,Alexa,101
2014,NC,M,Dominic,128
2014,NC,F,Kinsley,98
2014,NC,M,Jayceon,128
2014,NC,F,Lauren,98
2014,NC,M,Miles,127
2014,NC,F,Clara,97
2014,NC,M,Brody,125
2014,NC,F,Madeline,96
2014,NC,M,Braxton,124
2014,NC,F,Sydney,95
2014,NC,M,Ashton,123
2014,NC,F,Melanie,94
2014,NC,M,Jose,123
2014,NC,M,Xavier,123
