1962,MT,M,David,295
1962,MT,F,Lisa,149
1962,MT,M,Michael,279
1962,MT,F,Mary,135
1962,MT,M,John,249
1962,MT,F,Lori,117
1962,MT,M,Robert,240
1962,MT,F,Susan,112
1962,MT,M,Mark,226
1962,MT,F,Julie,109
1962,MT,M,James,211
1962,MT,F,Karen,97
1962,MT,M,Scott,180
1962,MT,F,Linda,96
1962,MT,M,William,147
1962,MT,F,Brenda,86
1962,MT,M,Richard,138
1962,MT,F,Laurie,83
1962,MT,M,Thomas,123
1962,MT,F,Kim,76
1962,MT,M,Timothy,122
1962,MT,F,Cheryl,73
1962,MT,M,Kevin,120
1962,MT,F,Kelly,73
1962,MT,M,Paul,110
1962,MT,F,Pamela,71
1962,MT,M,Brian,99
1962,MT,F,Teresa,71
1962,MT,M,Gary,99
1962,MT,F,Barbara,70
1962,MT,M,Jeffrey,99
1962,MT,F,Patricia,70
1962,MT,M,Daniel,96
1962,MT,F,Tracy,70
1962,MT,M,Steven,94
1962,MT,F,Cindy,69
1962,MT,M,Todd,94
1962,MT,F,Debra,66
1962,MT,M,Donald,89
1962,MT,F,Tammy,66
1962,MT,M,Douglas,85
1962,MT,F,Kathy,65
1962,MT,M,Mike,85
1962,MT,F,Nancy,65
1962,MT,M,Charles,83
1962,MT,F,Sandra,65
1962,MT,M,Joseph,80
1962,MT,F,Michelle,61
1962,MT,M,Randy,74
1962,MT,F,Deborah,60
1962,MT,M,Kenneth,69
1962,MT,F,Tina,60
1962,MT,M,Ronald,68
1962,MT,F,Debbie,59
1962,MT,M,Gregory,66
1962,MT,F,Laura,59
1962,MT,M,Patrick,65
1962,MT,F,Kimberly,57
1962,MT,M,Craig,62
1962,MT,F,Cynthia,54
1962,MT,M,Russell,59
1962,MT,F,Kathleen,54
1962,MT,M,Steve,56
1962,MT,F,Donna,52
1962,MT,M,Bruce,55
1962,MT,F,Carol,49
1962,MT,M,Larry,54
1962,MT,F,Connie,49
1962,MT,M,Terry,54
1962,MT,F,Robin,48
1962,MT,M,Tim,51
1962,MT,F,Sharon,47
1962,MT,M,Jerry,50
1962,MT,F,Dawn,46
1962,MT,M,Jeff,49
1962,MT,F,Denise,46
1962,MT,M,Tom,47
1962,MT,F,Janet,45
1962,MT,M,Keith,46
1962,MT,F,Terri,44
1962,MT,M,Roger,45
1962,MT,F,Christine,42
1962,MT,M,Dan,43
1962,MT,F,Shelly,42
1962,MT,M,Stephen,43
1962,MT,F,Theresa,42
1962,MT,M,Edward,42
1962,MT,F,Leslie,37
1962,MT,M,Jim,41
1962,MT,F,Sheila,37
1962,MT,M,Raymond,41
1962,MT,F,Colleen,36
1962,MT,M,Alan,40
1962,MT,F,Diane,35
1962,MT,M,George,40
1962,MT,F,Valerie,35
1962,MT,M,Brett,39
1962,MT,F,Paula,34
1962,MT,M,Greg,39
1962,MT,F,Carla,33
1962,MT,M,Dale,38
1962,MT,F,Rebecca,33
1962,MT,M,Matthew,37
1962,MT,F,Rhonda,33
1962,MT,M,Wayne,35
1962,MT,F,Vicki,33
1962,MT,M,Dean,34
1962,MT,F,Elizabeth,31
1962,MT,M,Christopher,33
1962,MT,F,Jacqueline,31
1962,MT,M,Frank,33
1962,MT,F,Jill,31
1962,MT,M,Eric,32
1962,MT,F,Roberta,30
1962,MT,M,Joe,32
1962,MT,F,Katherine,29
1962,MT,M,Kelly,32
1962,MT,F,Sheri,27
1962,MT,M,Bill,31
1962,MT,F,Wendy,27
1962,MT,M,Dennis,31
1962,MT,F,Ann,26
1962,MT,M,Joel,31
1962,MT,F,Jamie,26
1962,MT,M,Tony,31
1962,MT,F,Margaret,26
1962,MT,M,Troy,31
1962,MT,F,Peggy,26
1962,MT,M,Jack,30
1962,MT,F,Wanda,26
1962,MT,M,Anthony,29
1962,MT,F,Bonnie,25
1962,MT,M,Bradley,29
1962,MT,F,Catherine,25
1962,MT,M,Curtis,29
1962,MT,F,Penny,25
1962,MT,M,Dave,29
1962,MT,F,Tami,25
1962,MT,M,Jay,28
1962,MT,F,Annette,24
1962,MT,M,Randall,28
1962,MT,F,Jennifer,23
1962,MT,M,Rodney,28
1962,MT,F,Judy,23
1962,MT,M,Shawn,28
1962,MT,F,Becky,22
1962,MT,M,Bryan,27
1962,MT,F,Beth,22
1962,MT,M,Jon,27
1962,MT,F,Carolyn,22
1962,MT,M,Chris,26
1962,MT,F,Jane,22
1962,MT,M,Danny,25
1962,MT,F,Michele,22
1962,MT,M,Duane,25
1962,MT,F,Pam,22
1962,MT,M,Barry,24
1962,MT,F,Rita,22
1962,MT,M,Gerald,24
1962,MT,F,Tamara,22
1962,MT,M,Kent,23
1962,MT,F,Amy,21
1962,MT,M,Brent,22
1962,MT,F,Cathy,21
1962,MT,M,Darrell,21
1962,MT,F,Jean,21
1962,MT,M,Eugene,21
1962,MT,F,Joanne,21
1962,MT,M,Rick,21
1962,MT,F,Sherry,21
1962,MT,M,Ricky,21
1962,MT,F,Diana,20
1962,MT,M,Ron,21
1962,MT,F,Janice,20
1962,MT,M,Bob,20
1962,MT,F,Jody,20
1962,MT,M,Doug,20
1962,MT,F,Kathryn,20
1962,MT,M,Lee,20
1962,MT,F,Melissa,20
1962,MT,M,Marvin,20
1962,MT,F,Ronda,20
1962,MT,M,Carl,19
1962,MT,F,Teri,20
1962,MT,M,Don,19
1962,MT,F,Andrea,19
1962,MT,M,Martin,19
1962,MT,F,Carrie,19
1962,MT,M,Wade,19
1962,MT,F,Gail,19
1962,MT,M,Allen,18
1962,MT,F,Karla,19
1962,MT,M,Glenn,18
1962,MT,F,Monica,19
1962,MT,M,Jeffery,18
1962,MT,F,Patty,19
1962,MT,M,Kurt,18
1962,MT,F,Renee,19
1962,MT,M,Peter,18
1962,MT,F,Beverly,18
1962,MT,M,Roy,18
1962,MT,F,Deanna,18
1962,MT,M,Shane,18
1962,MT,F,Helen,18
1962,MT,M,Wesley,18
1962,MT,F,Jackie,18
1962,MT,F,Lynn,18
1962,MT,F,Sandy,18
1962,MT,F,Sarah,18
1962,MT,F,Tracey,18
