1961,CT,M,Michael,1412
1961,CT,F,Lisa,784
1961,CT,M,John,1407
1961,CT,F,Susan,731
1961,CT,M,David,1350
1961,CT,F,Mary,661
1961,CT,M,Robert,1316
1961,CT,F,Linda,541
1961,CT,M,James,1055
1961,CT,F,Karen,535
1961,CT,M,Mark,860
1961,CT,F,Donna,529
1961,CT,M,Richard,776
1961,CT,F,Patricia,477
1961,CT,M,Thomas,762
1961,CT,F,Nancy,461
1961,CT,M,William,758
1961,CT,F,Elizabeth,405
1961,CT,M,Joseph,617
1961,CT,F,Deborah,400
1961,CT,M,Paul,500
1961,CT,F,Lori,353
1961,CT,M,Jeffrey,490
1961,CT,F,Kathleen,337
1961,CT,M,Peter,465
1961,CT,F,Cynthia,329
1961,CT,M,Steven,418
1961,CT,F,Robin,325
1961,CT,M,Daniel,417
1961,CT,F,Barbara,321
1961,CT,M,Christopher,388
1961,CT,F,Diane,319
1961,CT,M,Kevin,388
1961,CT,F,Laura,310
1961,CT,M,Scott,387
1961,CT,F,Sharon,306
1961,CT,M,Brian,382
1961,CT,F,Cheryl,299
1961,CT,M,Edward,364
1961,CT,F,Sandra,297
1961,CT,M,Timothy,356
1961,CT,F,Debra,265
1961,CT,M,Stephen,337
1961,CT,F,Laurie,265
1961,CT,M,Gary,328
1961,CT,F,Carol,259
1961,CT,M,Kenneth,322
1961,CT,F,Pamela,232
1961,CT,M,Charles,313
1961,CT,F,Christine,227
1961,CT,M,Anthony,311
1961,CT,F,Denise,226
1961,CT,M,Ronald,288
1961,CT,F,Margaret,212
1961,CT,M,Donald,284
1961,CT,F,Brenda,211
1961,CT,M,Gregory,270
1961,CT,F,Jacqueline,200
1961,CT,M,George,222
1961,CT,F,Catherine,195
1961,CT,M,Frank,221
1961,CT,F,Kimberly,195
1961,CT,M,Douglas,219
1961,CT,F,Ann,192
1961,CT,M,Andrew,215
1961,CT,F,Dawn,189
1961,CT,M,Keith,184
1961,CT,F,Janet,189
1961,CT,M,Raymond,184
1961,CT,F,Theresa,185
1961,CT,M,Bruce,180
1961,CT,F,Lynn,167
1961,CT,M,Craig,150
1961,CT,F,Kim,166
1961,CT,M,Patrick,144
1961,CT,F,Michele,165
1961,CT,M,Alan,140
1961,CT,F,Suzanne,153
1961,CT,M,Eric,139
1961,CT,F,Maureen,139
1961,CT,M,Matthew,138
1961,CT,F,Jennifer,138
1961,CT,M,Todd,134
1961,CT,F,Kathy,134
1961,CT,M,Wayne,131
1961,CT,F,Wendy,131
1961,CT,M,Glenn,126
1961,CT,F,Judith,130
1961,CT,M,Dennis,125
1961,CT,F,Darlene,129
1961,CT,M,Philip,123
1961,CT,F,Debbie,129
1961,CT,M,Lawrence,113
1961,CT,F,Joanne,127
1961,CT,M,Carl,101
1961,CT,F,Anne,126
1961,CT,M,Jonathan,97
1961,CT,F,Ellen,126
1961,CT,M,Louis,95
1961,CT,F,Maria,126
1961,CT,M,Roger,93
1961,CT,F,Michelle,126
1961,CT,M,Russell,92
1961,CT,F,Carolyn,123
1961,CT,M,Gerald,90
1961,CT,F,Jane,115
1961,CT,M,Vincent,90
1961,CT,F,Katherine,115
1961,CT,M,Walter,85
1961,CT,F,Cindy,111
1961,CT,M,Francis,82
1961,CT,F,Gail,110
1961,CT,M,Ralph,81
1961,CT,F,Leslie,106
1961,CT,M,Chris,76
1961,CT,F,Julie,105
1961,CT,M,Arthur,74
1961,CT,F,Beth,104
1961,CT,M,Frederick,72
1961,CT,F,Elaine,100
1961,CT,M,Dean,71
1961,CT,F,Tammy,99
1961,CT,M,Larry,66
1961,CT,F,Diana,97
1961,CT,M,Henry,65
1961,CT,F,Kathryn,97
1961,CT,M,Martin,65
1961,CT,F,Tracy,95
1961,CT,M,Marc,64
1961,CT,F,Janice,94
1961,CT,M,Randy,64
1961,CT,F,Teresa,94
1961,CT,M,Jay,63
1961,CT,F,Amy,93
1961,CT,M,Barry,59
1961,CT,F,Valerie,93
1961,CT,M,Steve,59
1961,CT,F,Eileen,92
1961,CT,M,Albert,57
1961,CT,F,Paula,91
1961,CT,M,Eugene,56
1961,CT,F,Joan,89
1961,CT,M,Jeff,56
1961,CT,F,Jean,85
1961,CT,M,Theodore,55
1961,CT,F,Jill,84
1961,CT,M,Harold,53
1961,CT,F,Sarah,84
1961,CT,M,Sean,53
1961,CT,F,Bonnie,82
1961,CT,M,Leonard,51
1961,CT,F,Tina,82
1961,CT,M,Victor,51
1961,CT,F,Doreen,81
1961,CT,M,Nicholas,50
1961,CT,F,Heidi,80
1961,CT,M,Jeffery,48
1961,CT,F,Holly,80
1961,CT,M,Gregg,46
1961,CT,F,Marie,80
1961,CT,M,Dale,45
1961,CT,F,Sheila,78
1961,CT,M,Glen,45
1961,CT,F,Cathy,75
1961,CT,M,Kurt,45
1961,CT,F,Andrea,74
1961,CT,M,Howard,44
1961,CT,F,Kelly,74
1961,CT,M,Ricky,44
1961,CT,F,Joann,73
1961,CT,M,Roy,44
1961,CT,F,Joyce,73
1961,CT,M,Jim,43
1961,CT,F,Lorraine,73
1961,CT,M,Samuel,43
1961,CT,F,Martha,73
1961,CT,M,Shawn,43
1961,CT,F,Renee,73
1961,CT,M,Alfred,42
1961,CT,F,Sally,70
1961,CT,M,Ernest,42
1961,CT,F,Angela,67
1961,CT,M,Mike,42
1961,CT,F,Anna,67
1961,CT,M,Darryl,41
1961,CT,F,Judy,66
1961,CT,M,Jon,39
1961,CT,F,Jeanne,63
1961,CT,M,Stuart,39
1961,CT,F,Tracey,60
1961,CT,M,Greg,38
1961,CT,F,Ruth,59
1961,CT,M,Jose,38
1961,CT,F,Stephanie,59
1961,CT,M,Karl,38
1961,CT,F,Victoria,58
1961,CT,M,Allen,37
1961,CT,F,Annette,57
1961,CT,M,Clifford,37
1961,CT,F,Gloria,57
1961,CT,M,Jerry,37
1961,CT,M,Salvatore,37
