1991,UT,M,Michael,437
1991,UT,F,Jessica,459
1991,UT,M,Joshua,411
1991,UT,F,Ashley,316
1991,UT,M,Tyler,391
1991,UT,F,Sarah,230
1991,UT,M,Jacob,332
1991,UT,F,Amanda,223
1991,UT,M,Jordan,323
1991,UT,F,Megan,217
1991,UT,M,Matthew,312
1991,UT,F,Samantha,194
1991,UT,M,Christopher,299
1991,UT,F,Rachel,174
1991,UT,M,Andrew,275
1991,UT,F,Whitney,151
1991,UT,M,Ryan,255
1991,UT,F,Jennifer,146
1991,UT,M,Taylor,252
1991,UT,F,Emily,142
1991,UT,M,Zachary,248
1991,UT,F,Brittany,140
1991,UT,M,Nicholas,229
1991,UT,F,Nicole,140
1991,UT,M,Justin,221
1991,UT,F,Shelby,139
1991,UT,M,David,216
1991,UT,F,Kelsey,134
1991,UT,M,Austin,215
1991,UT,F,Stephanie,133
1991,UT,M,Brandon,211
1991,UT,F,Heather,132
1991,UT,M,Cody,209
1991,UT,F,Rebecca,128
1991,UT,M,Kyle,203
1991,UT,F,Chelsea,122
1991,UT,M,Nathan,201
1991,UT,F,Elizabeth,120
1991,UT,M,Daniel,178
1991,UT,F,Melissa,118
1991,UT,M,James,178
1991,UT,F,Amber,117
1991,UT,M,Robert,174
1991,UT,F,Danielle,117
1991,UT,M,Joseph,164
1991,UT,F,Alyssa,114
1991,UT,M,John,163
1991,UT,F,Lauren,111
1991,UT,M,Alexander,152
1991,UT,F,Alexis,101
1991,UT,M,Trevor,152
1991,UT,F,Michelle,99
1991,UT,M,Benjamin,150
1991,UT,F,Kayla,97
1991,UT,M,Steven,145
1991,UT,F,Amy,94
1991,UT,M,Jonathan,137
1991,UT,F,Courtney,92
1991,UT,M,Aaron,136
1991,UT,F,Morgan,92
1991,UT,M,Spencer,135
1991,UT,F,Kimberly,90
1991,UT,M,Thomas,135
1991,UT,F,Sara,90
1991,UT,M,William,132
1991,UT,F,Natalie,89
1991,UT,M,Travis,131
1991,UT,F,Brooke,87
1991,UT,M,Colton,128
1991,UT,F,Tiffany,85
1991,UT,M,Anthony,127
1991,UT,F,Lindsey,83
1991,UT,M,Cameron,126
1991,UT,F,Taylor,81
1991,UT,M,Jared,123
1991,UT,F,Madison,80
1991,UT,M,Samuel,121
1991,UT,F,Hannah,79
1991,UT,M,Chase,120
1991,UT,F,Mckenzie,75
1991,UT,M,Dylan,119
1991,UT,F,Katie,74
1991,UT,M,Kevin,116
1991,UT,F,Kylee,72
1991,UT,M,Adam,114
1991,UT,F,Mary,71
1991,UT,M,Eric,113
1991,UT,F,Haley,70
1991,UT,M,Alex,112
1991,UT,F,Alexandra,69
1991,UT,M,Jason,106
1991,UT,F,Erin,69
1991,UT,M,Jeffrey,106
1991,UT,F,Mariah,67
1991,UT,M,Richard,97
1991,UT,F,Caitlin,65
1991,UT,M,Sean,97
1991,UT,F,Jordan,65
1991,UT,M,Derek,91
1991,UT,F,Katherine,64
1991,UT,M,Brian,90
1991,UT,F,Kylie,64
1991,UT,M,Skyler,90
1991,UT,F,Chelsey,63
1991,UT,M,Tanner,90
1991,UT,F,Andrea,62
1991,UT,M,Casey,86
1991,UT,F,Anna,60
1991,UT,M,Devin,85
1991,UT,F,Jamie,60
1991,UT,M,Scott,84
1991,UT,F,Kathryn,60
1991,UT,M,Tyson,83
1991,UT,F,Laura,59
1991,UT,M,Jeremy,82
1991,UT,F,Brianna,53
1991,UT,M,Stephen,80
1991,UT,F,Crystal,53
1991,UT,M,Jesse,74
1991,UT,F,Brittney,52
1991,UT,M,Dustin,71
1991,UT,F,Erica,52
1991,UT,M,Ian,71
1991,UT,F,Ashlee,50
1991,UT,M,Christian,69
1991,UT,F,Aubrey,50
1991,UT,M,Patrick,69
1991,UT,F,Lindsay,49
1991,UT,M,Mark,67
1991,UT,F,Paige,48
1991,UT,M,Mitchell,66
1991,UT,F,Alexa,47
1991,UT,M,Colby,65
1991,UT,F,Allison,46
1991,UT,M,Parker,65
1991,UT,F,Camille,46
1991,UT,M,Timothy,64
1991,UT,F,Katelyn,46
1991,UT,M,Bryce,63
1991,UT,F,Angela,45
1991,UT,M,Ethan,62
1991,UT,F,Carly,45
1991,UT,M,Jake,62
1991,UT,F,Kaylee,45
1991,UT,M,Logan,62
1991,UT,F,Marissa,45
1991,UT,M,Shawn,62
1991,UT,F,Ariel,44
1991,UT,M,Garrett,60
1991,UT,F,Cassandra,44
1991,UT,M,Charles,57
1991,UT,F,Kristen,43
1991,UT,M,Dillon,57
1991,UT,F,Victoria,43
1991,UT,M,Blake,56
1991,UT,F,Alexandria,42
1991,UT,M,Brady,55
1991,UT,F,Kelsie,42
1991,UT,M,Bryan,55
1991,UT,F,Miranda,42
1991,UT,M,Paul,55
1991,UT,F,Shannon,42
1991,UT,M,Bradley,54
1991,UT,F,Vanessa,42
1991,UT,M,Cory,52
1991,UT,F,Breanna,41
1991,UT,M,Gregory,52
1991,UT,F,Heidi,41
1991,UT,M,Hayden,52
1991,UT,F,Kaitlyn,40
1991,UT,M,Seth,51
1991,UT,F,Mackenzie,40
1991,UT,M,Dallin,50
1991,UT,F,Sydney,40
1991,UT,M,Brock,49
1991,UT,F,Christina,39
1991,UT,M,Chad,48
1991,UT,F,Kristin,39
1991,UT,M,Kenneth,48
1991,UT,F,Natasha,38
1991,UT,M,Caleb,47
1991,UT,F,Alicia,37
1991,UT,M,Landon,47
1991,UT,F,Erika,37
1991,UT,M,Preston,46
1991,UT,F,Julia,37
1991,UT,M,Mason,45
1991,UT,F,Sierra,37
1991,UT,M,Brett,43
1991,UT,F,Alisha,36
1991,UT,M,Alec,42
1991,UT,F,Hailey,36
1991,UT,M,Curtis,42
1991,UT,F,Holly,36
1991,UT,M,Braden,41
1991,UT,F,Hillary,35
1991,UT,M,Nathaniel,41
1991,UT,F,Lisa,35
1991,UT,M,Riley,38
1991,UT,F,Bailey,34
1991,UT,F,Sadie,34
