1987,NC,M,Christopher,1645
1987,NC,F,Ashley,1723
1987,NC,M,Joshua,1423
1987,NC,F,Jessica,1688
1987,NC,M,Michael,1399
1987,NC,F,Amanda,1065
1987,NC,M,Matthew,1189
1987,NC,F,Brittany,845
1987,NC,M,James,1083
1987,NC,F,Jennifer,777
1987,NC,M,William,1009
1987,NC,F,Heather,739
1987,NC,M,Brandon,990
1987,NC,F,Sarah,649
1987,NC,M,Justin,980
1987,NC,F,Tiffany,623
1987,NC,M,David,838
1987,NC,F,Amber,544
1987,NC,M,Robert,806
1987,NC,F,Elizabeth,503
1987,NC,M,John,768
1987,NC,F,Lauren,481
1987,NC,M,Jonathan,750
1987,NC,F,Megan,470
1987,NC,M,Daniel,698
1987,NC,F,Stephanie,469
1987,NC,M,Andrew,641
1987,NC,F,Samantha,410
1987,NC,M,Joseph,570
1987,NC,F,Kimberly,407
1987,NC,M,Timothy,486
1987,NC,F,Crystal,401
1987,NC,M,Jeremy,473
1987,NC,F,Emily,386
1987,NC,M,Thomas,470
1987,NC,F,Mary,369
1987,NC,M,Ryan,440
1987,NC,F,Laura,359
1987,NC,M,Kevin,439
1987,NC,F,Whitney,336
1987,NC,M,Anthony,437
1987,NC,F,Melissa,332
1987,NC,M,Charles,436
1987,NC,F,Erica,298
1987,NC,M,Brian,426
1987,NC,F,Rachel,283
1987,NC,M,Dustin,416
1987,NC,F,Christina,279
1987,NC,M,Jason,404
1987,NC,F,Courtney,276
1987,NC,M,Adam,398
1987,NC,F,Rebecca,275
1987,NC,M,Eric,397
1987,NC,F,Katherine,262
1987,NC,M,Travis,376
1987,NC,F,Danielle,257
1987,NC,M,Steven,371
1987,NC,F,Amy,249
1987,NC,M,Nicholas,354
1987,NC,F,Kelly,249
1987,NC,M,Benjamin,345
1987,NC,F,Anna,244
1987,NC,M,Richard,337
1987,NC,F,Kayla,235
1987,NC,M,Stephen,322
1987,NC,F,Shannon,220
1987,NC,M,Zachary,311
1987,NC,F,April,213
1987,NC,M,Jacob,306
1987,NC,F,Kristen,209
1987,NC,M,Aaron,290
1987,NC,F,Nicole,202
1987,NC,M,Patrick,260
1987,NC,F,Lindsey,200
1987,NC,M,Jordan,252
1987,NC,F,Angela,199
1987,NC,M,Kenneth,250
1987,NC,F,Katie,191
1987,NC,M,Jeffrey,248
1987,NC,F,Michelle,191
1987,NC,M,Samuel,241
1987,NC,F,Kendra,190
1987,NC,M,Kyle,232
1987,NC,F,Hannah,186
1987,NC,M,Bryan,231
1987,NC,F,Jamie,185
1987,NC,M,Mark,224
1987,NC,F,Erin,179
1987,NC,M,Nathan,217
1987,NC,F,Lindsay,177
1987,NC,M,Bradley,215
1987,NC,F,Sara,175
1987,NC,M,Tyler,198
1987,NC,F,Alicia,173
1987,NC,M,Jesse,190
1987,NC,F,Allison,170
1987,NC,M,Antonio,189
1987,NC,F,Holly,167
1987,NC,M,Gregory,186
1987,NC,F,Brandy,166
1987,NC,M,Corey,179
1987,NC,F,Kathryn,162
1987,NC,M,Phillip,179
1987,NC,F,Latoya,162
1987,NC,M,Alexander,173
1987,NC,F,Victoria,162
1987,NC,M,Marcus,173
1987,NC,F,Kristin,158
1987,NC,M,Derek,168
1987,NC,F,Brittney,146
1987,NC,M,Donald,157
1987,NC,F,Meredith,146
1987,NC,M,Paul,157
1987,NC,F,Andrea,142
1987,NC,M,Sean,150
1987,NC,F,Casey,138
1987,NC,M,Cameron,146
1987,NC,F,Lisa,130
1987,NC,M,Cory,137
1987,NC,F,Brandi,125
1987,NC,M,Derrick,135
1987,NC,F,Krystal,124
1987,NC,M,Cody,134
1987,NC,F,Margaret,123
1987,NC,M,Scott,129
1987,NC,F,Candace,122
1987,NC,M,Wesley,129
1987,NC,F,Kristina,120
1987,NC,M,Jared,120
1987,NC,F,Caroline,118
1987,NC,M,Terry,118
1987,NC,F,Chelsea,114
1987,NC,M,Shawn,117
1987,NC,F,Leslie,114
1987,NC,M,Edward,116
1987,NC,F,Morgan,111
1987,NC,M,Johnathan,113
1987,NC,F,Catherine,109
1987,NC,M,Gary,106
1987,NC,F,Carrie,106
1987,NC,M,Jerry,106
1987,NC,F,Dana,106
1987,NC,M,Chad,102
1987,NC,F,Christine,101
1987,NC,M,Larry,101
1987,NC,F,Ebony,100
1987,NC,M,Ricky,101
1987,NC,F,Tabitha,100
1987,NC,M,Tony,101
1987,NC,F,Jenna,97
1987,NC,M,Bobby,100
1987,NC,F,Jordan,97
1987,NC,M,Ronald,100
1987,NC,F,Natalie,95
1987,NC,M,Casey,98
1987,NC,F,Miranda,93
1987,NC,M,Austin,97
1987,NC,F,Jasmine,92
1987,NC,M,George,95
1987,NC,F,Patricia,91
1987,NC,M,Curtis,89
1987,NC,F,Monica,89
1987,NC,M,Brett,88
1987,NC,F,Tara,88
1987,NC,M,Alex,87
1987,NC,F,Jacqueline,87
1987,NC,M,Evan,87
1987,NC,F,Stacey,87
1987,NC,M,Seth,86
1987,NC,F,Alisha,85
1987,NC,M,Nathaniel,84
1987,NC,F,Felicia,85
1987,NC,M,Philip,84
1987,NC,F,Natasha,85
1987,NC,M,Randy,84
1987,NC,F,Leah,83
1987,NC,M,Dennis,82
1987,NC,F,Erika,79
1987,NC,M,Joel,82
1987,NC,F,Maria,79
1987,NC,M,Keith,82
1987,NC,F,Christy,78
1987,NC,M,Douglas,81
1987,NC,F,Julia,78
1987,NC,M,Jeffery,80
1987,NC,F,Brooke,77
1987,NC,M,Allen,79
1987,NC,F,Candice,76
1987,NC,M,Jamie,77
1987,NC,F,Caitlin,73
1987,NC,M,Randall,76
1987,NC,F,Julie,73
1987,NC,M,Johnny,75
1987,NC,F,Kathleen,72
1987,NC,M,Billy,74
1987,NC,F,Bethany,71
1987,NC,M,Shane,74
1987,NC,F,Karen,71
1987,NC,M,Devin,73
1987,NC,F,Sierra,70
