1961,OH,M,David,5177
1961,OH,F,Mary,2568
1961,OH,M,Michael,4793
1961,OH,F,Lisa,2404
1961,OH,M,John,4496
1961,OH,F,Karen,2119
1961,OH,M,James,4462
1961,OH,F,Susan,2007
1961,OH,M,Robert,4136
1961,OH,F,Linda,1843
1961,OH,M,Mark,3786
1961,OH,F,Kimberly,1720
1961,OH,M,William,2645
1961,OH,F,Patricia,1480
1961,OH,M,Jeffrey,2558
1961,OH,F,Deborah,1458
1961,OH,M,Richard,2430
1961,OH,F,Pamela,1452
1961,OH,M,Thomas,2403
1961,OH,F,Brenda,1402
1961,OH,M,Timothy,2211
1961,OH,F,Lori,1368
1961,OH,M,Steven,1706
1961,OH,F,Barbara,1347
1961,OH,M,Charles,1664
1961,OH,F,Cynthia,1266
1961,OH,M,Kevin,1589
1961,OH,F,Sandra,1201
1961,OH,M,Daniel,1575
1961,OH,F,Donna,1185
1961,OH,M,Scott,1540
1961,OH,F,Teresa,1179
1961,OH,M,Joseph,1515
1961,OH,F,Cheryl,1160
1961,OH,M,Gregory,1492
1961,OH,F,Laura,1133
1961,OH,M,Donald,1396
1961,OH,F,Nancy,1119
1961,OH,M,Douglas,1382
1961,OH,F,Sharon,1068
1961,OH,M,Ronald,1359
1961,OH,F,Debra,1050
1961,OH,M,Brian,1347
1961,OH,F,Diane,1009
1961,OH,M,Kenneth,1330
1961,OH,F,Kathy,1004
1961,OH,M,Paul,1283
1961,OH,F,Julie,996
1961,OH,M,Gary,1282
1961,OH,F,Robin,983
1961,OH,M,Anthony,1054
1961,OH,F,Tammy,977
1961,OH,M,Christopher,1050
1961,OH,F,Denise,960
1961,OH,M,Stephen,830
1961,OH,F,Tina,891
1961,OH,M,Edward,817
1961,OH,F,Carol,882
1961,OH,M,Terry,789
1961,OH,F,Kathleen,878
1961,OH,M,Jeff,735
1961,OH,F,Elizabeth,859
1961,OH,M,Keith,735
1961,OH,F,Michelle,848
1961,OH,M,Larry,722
1961,OH,F,Debbie,774
1961,OH,M,Eric,716
1961,OH,F,Christine,771
1961,OH,M,Todd,714
1961,OH,F,Rebecca,738
1961,OH,M,Dennis,708
1961,OH,F,Theresa,699
1961,OH,M,Randy,706
1961,OH,F,Jennifer,692
1961,OH,M,Mike,695
1961,OH,F,Kim,683
1961,OH,M,Jeffery,671
1961,OH,F,Amy,678
1961,OH,M,George,655
1961,OH,F,Janet,675
1961,OH,M,Jerry,636
1961,OH,F,Cindy,669
1961,OH,M,Craig,615
1961,OH,F,Beth,642
1961,OH,M,Bruce,613
1961,OH,F,Connie,632
1961,OH,M,Patrick,586
1961,OH,F,Terri,601
1961,OH,M,Steve,584
1961,OH,F,Rhonda,599
1961,OH,M,Roger,582
1961,OH,F,Diana,594
1961,OH,M,Dale,523
1961,OH,F,Jacqueline,591
1961,OH,M,Raymond,503
1961,OH,F,Kelly,581
1961,OH,M,Tim,479
1961,OH,F,Cathy,550
1961,OH,M,Frank,465
1961,OH,F,Margaret,545
1961,OH,M,Matthew,464
1961,OH,F,Carolyn,506
1961,OH,M,Chris,460
1961,OH,F,Angela,493
1961,OH,M,Carl,453
1961,OH,F,Jill,485
1961,OH,M,Randall,448
1961,OH,F,Paula,481
1961,OH,M,Ricky,446
1961,OH,F,Sherry,478
1961,OH,M,Andrew,438
1961,OH,F,Dawn,472
1961,OH,M,Russell,404
1961,OH,F,Vicki,460
1961,OH,M,Alan,399
1961,OH,F,Joyce,459
1961,OH,M,Gerald,378
1961,OH,F,Tracy,454
1961,OH,M,Jim,362
1961,OH,F,Catherine,442
1961,OH,M,Tom,358
1961,OH,F,Jane,438
1961,OH,M,Danny,352
1961,OH,F,Laurie,435
1961,OH,M,Peter,348
1961,OH,F,Ann,417
1961,OH,M,Jack,347
1961,OH,F,Peggy,407
1961,OH,M,Tony,346
1961,OH,F,Judy,398
1961,OH,M,Greg,345
1961,OH,F,Beverly,394
1961,OH,M,Bradley,333
1961,OH,F,Sheila,389
1961,OH,M,Phillip,327
1961,OH,F,Renee,386
1961,OH,M,Rick,327
1961,OH,F,Darlene,376
1961,OH,M,Lawrence,324
1961,OH,F,Valerie,376
1961,OH,M,Philip,317
1961,OH,F,Michele,374
1961,OH,M,Rodney,312
1961,OH,F,Janice,367
1961,OH,M,Martin,311
1961,OH,F,Carla,366
1961,OH,M,Ralph,301
1961,OH,F,Bonnie,360
1961,OH,M,Bryan,289
1961,OH,F,Judith,360
1961,OH,M,Jay,283
1961,OH,F,Tamara,354
1961,OH,M,Barry,272
1961,OH,F,Annette,342
1961,OH,M,Joe,268
1961,OH,F,Suzanne,335
1961,OH,M,Bill,264
1961,OH,F,Lynn,333
1961,OH,M,Dean,264
1961,OH,F,Wendy,327
1961,OH,M,Dave,262
1961,OH,F,Stephanie,309
1961,OH,M,Harold,259
1961,OH,F,Anita,308
1961,OH,M,Glenn,255
1961,OH,F,Ruth,307
1961,OH,M,Darryl,253
1961,OH,F,Leslie,306
1961,OH,M,Jon,249
1961,OH,F,Martha,305
1961,OH,M,Wayne,246
1961,OH,F,Kathryn,303
1961,OH,M,Walter,239
1961,OH,F,Victoria,303
1961,OH,M,Dan,231
1961,OH,F,Becky,302
1961,OH,M,Roy,222
1961,OH,F,Penny,298
1961,OH,M,Darrell,220
1961,OH,F,Vickie,289
1961,OH,M,Samuel,220
1961,OH,F,Melissa,283
1961,OH,M,Allen,212
1961,OH,F,Jackie,280
1961,OH,M,Don,212
1961,OH,F,Christina,275
1961,OH,M,Dwayne,211
1961,OH,F,Joan,271
1961,OH,M,Curtis,201
1961,OH,F,Sue,268
1961,OH,M,Troy,201
1961,OH,F,Regina,267
1961,OH,M,Jonathan,199
1961,OH,F,Betty,264
1961,OH,M,Duane,194
1961,OH,F,Jean,260
1961,OH,M,Bob,191
1961,OH,F,Julia,259
1961,OH,M,Micheal,188
1961,OH,F,Anne,256
1961,OH,F,Elaine,256
