2019,OK,M,Liam,237
2019,OK,F,Olivia,229
2019,OK,M,Noah,194
2019,OK,F,Emma,191
2019,OK,M,Oliver,187
2019,OK,F,Ava,169
2019,OK,M,Elijah,164
2019,OK,F,Harper,167
2019,OK,M,William,161
2019,OK,F,Amelia,149
2019,OK,M,Wyatt,160
2019,OK,F,Evelyn,139
2019,OK,M,Jaxon,155
2019,OK,F,Isabella,139
2019,OK,M,Lincoln,152
2019,OK,F,Sophia,130
2019,OK,M,Jackson,138
2019,OK,F,Mia,113
2019,OK,M,Mason,136
2019,OK,F,Charlotte,112
2019,OK,M,James,134
2019,OK,F,Abigail,103
2019,OK,M,Asher,133
2019,OK,F,Luna,98
2019,OK,M,Lucas,133
2019,OK,F,Avery,97
2019,OK,M,Carter,132
2019,OK,F,Elizabeth,96
2019,OK,M,Grayson,132
2019,OK,F,Hazel,94
2019,OK,M,Benjamin,127
2019,OK,F,Aurora,92
2019,OK,M,Logan,125
2019,OK,F,Willow,88
2019,OK,M,Maverick,123
2019,OK,F,Camila,86
2019,OK,M,Samuel,121
2019,OK,F,Scarlett,86
2019,OK,M,Alexander,117
2019,OK,F,Ella,84
2019,OK,M,Owen,112
2019,OK,F,Nova,84
2019,OK,M,Ethan,108
2019,OK,F,Paisley,84
2019,OK,M,Aiden,107
2019,OK,F,Ellie,82
2019,OK,M,Levi,107
2019,OK,F,Layla,81
2019,OK,M,John,105
2019,OK,F,Emily,80
2019,OK,M,Sebastian,104
2019,OK,F,Eleanor,79
2019,OK,M,Cooper,101
2019,OK,F,Penelope,76
2019,OK,M,David,101
2019,OK,F,Mila,75
2019,OK,M,Daniel,99
2019,OK,F,Lillian,73
2019,OK,M,Henry,99
2019,OK,F,Aria,71
2019,OK,M,Mateo,97
2019,OK,F,Chloe,71
2019,OK,M,Hudson,94
2019,OK,F,Everly,71
2019,OK,M,Isaac,94
2019,OK,F,Sofia,69
2019,OK,M,Isaiah,92
2019,OK,F,Kennedy,67
2019,OK,M,Easton,91
2019,OK,F,Zoey,67
2019,OK,M,Gabriel,90
2019,OK,F,Addison,66
2019,OK,M,Josiah,89
2019,OK,F,Victoria,66
2019,OK,M,Luke,89
2019,OK,F,Hannah,65
2019,OK,M,Michael,89
2019,OK,F,Lily,65
2019,OK,M,Hunter,86
2019,OK,F,Stella,64
2019,OK,M,Ryker,86
2019,OK,F,Brooklyn,61
2019,OK,M,Jack,85
2019,OK,F,Nora,61
2019,OK,M,Theodore,85
2019,OK,F,Violet,61
2019,OK,M,Ryder,83
2019,OK,F,Natalie,58
2019,OK,M,Jacob,81
2019,OK,F,Riley,58
2019,OK,M,Eli,80
2019,OK,F,Ruby,58
2019,OK,M,Ezra,80
2019,OK,F,Serenity,58
2019,OK,M,Elias,79
2019,OK,F,Blakely,57
2019,OK,M,Matthew,79
2019,OK,F,Audrey,55
2019,OK,M,Kyler,78
2019,OK,F,Hadley,55
2019,OK,M,Christopher,75
2019,OK,F,Everleigh,53
2019,OK,M,Joseph,75
2019,OK,F,Piper,53
2019,OK,M,Rhett,75
2019,OK,F,Ember,52
2019,OK,M,Greyson,73
2019,OK,F,Emery,52
2019,OK,M,Leo,73
2019,OK,F,Josie,52
2019,OK,M,Anthony,72
2019,OK,F,Sadie,52
2019,OK,M,Nolan,72
2019,OK,F,Autumn,50
2019,OK,M,Brooks,71
2019,OK,F,Claire,50
2019,OK,M,Ezekiel,71
2019,OK,F,Kinsley,50
2019,OK,M,Roman,70
2019,OK,F,Allison,49
2019,OK,M,Thomas,70
2019,OK,F,Grace,49
2019,OK,M,Braxton,69
2019,OK,F,Aubrey,48
2019,OK,M,Jayden,69
2019,OK,F,Naomi,48
2019,OK,M,Baker,68
2019,OK,F,Rylee,48
2019,OK,M,Caleb,68
2019,OK,F,Elena,47
2019,OK,M,Julian,68
2019,OK,F,Madison,47
2019,OK,M,Silas,68
2019,OK,F,Nevaeh,47
2019,OK,M,Jaxson,67
2019,OK,F,Alice,46
2019,OK,M,Waylon,66
2019,OK,F,Caroline,46
2019,OK,M,Sawyer,65
2019,OK,F,Charlie,46
2019,OK,M,Joshua,64
2019,OK,F,Cora,46
2019,OK,M,Weston,64
2019,OK,F,Ivy,46
2019,OK,M,Parker,63
2019,OK,F,Bella,45
2019,OK,M,Axel,62
2019,OK,F,Adeline,44
2019,OK,M,Everett,62
2019,OK,F,Lydia,44
2019,OK,M,Adrian,60
2019,OK,F,Madelyn,44
2019,OK,M,Jordan,60
2019,OK,F,Emilia,43
2019,OK,M,Landon,60
2019,OK,F,Raelynn,43
2019,OK,M,River,60
2019,OK,F,Savannah,42
2019,OK,M,Andrew,59
2019,OK,F,Zoe,42
2019,OK,M,Dylan,59
2019,OK,F,Aspen,41
2019,OK,M,Jace,59
2019,OK,F,Athena,41
2019,OK,M,Charles,58
2019,OK,F,Brynlee,41
2019,OK,M,Declan,58
2019,OK,F,Clara,41
2019,OK,M,Jameson,58
2019,OK,F,Emersyn,41
2019,OK,M,Kingston,58
2019,OK,F,River,41
2019,OK,M,Colton,57
2019,OK,F,Genesis,40
2019,OK,M,Jett,57
2019,OK,F,Peyton,40
2019,OK,M,Carson,56
2019,OK,F,Reagan,40
2019,OK,M,Colt,56
2019,OK,F,Anna,39
2019,OK,M,Dawson,56
2019,OK,F,Adalynn,38
2019,OK,M,Santiago,56
2019,OK,F,Eliana,38
2019,OK,M,Angel,55
2019,OK,F,Iris,38
2019,OK,M,Bentley,55
2019,OK,F,Lucy,38
2019,OK,M,Christian,55
2019,OK,F,Quinn,38
2019,OK,M,Jeremiah,55
2019,OK,F,Lyla,37
2019,OK,M,Aaron,52
2019,OK,F,Remi,37
2019,OK,M,Bennett,52
2019,OK,F,Arya,36
2019,OK,M,Judah,52
2019,OK,F,Eden,36
2019,OK,M,Legend,52
2019,OK,F,Jade,36
2019,OK,M,Rowan,52
