1990,NY,M,Michael,6164
1990,NY,F,Jessica,2909
1990,NY,M,Christopher,4051
1990,NY,F,Ashley,2688
1990,NY,M,Matthew,3530
1990,NY,F,Amanda,2605
1990,NY,M,Joseph,3062
1990,NY,F,Stephanie,2331
1990,NY,M,Daniel,3002
1990,NY,F,Samantha,2176
1990,NY,M,Anthony,2655
1990,NY,F,Jennifer,1920
1990,NY,M,David,2546
1990,NY,F,Nicole,1910
1990,NY,M,John,2468
1990,NY,F,Brittany,1804
1990,NY,M,Andrew,2424
1990,NY,F,Sarah,1568
1990,NY,M,Jonathan,2312
1990,NY,F,Elizabeth,1461
1990,NY,M,Nicholas,2249
1990,NY,F,Lauren,1447
1990,NY,M,Robert,2194
1990,NY,F,Danielle,1316
1990,NY,M,James,2192
1990,NY,F,Melissa,1313
1990,NY,M,Joshua,2123
1990,NY,F,Michelle,1280
1990,NY,M,Kevin,1927
1990,NY,F,Christina,1267
1990,NY,M,Ryan,1867
1990,NY,F,Emily,1244
1990,NY,M,Justin,1798
1990,NY,F,Rachel,1013
1990,NY,M,Thomas,1693
1990,NY,F,Rebecca,1001
1990,NY,M,Steven,1664
1990,NY,F,Katherine,979
1990,NY,M,William,1657
1990,NY,F,Megan,934
1990,NY,M,Brian,1532
1990,NY,F,Tiffany,930
1990,NY,M,Eric,1371
1990,NY,F,Alyssa,863
1990,NY,M,Alexander,1247
1990,NY,F,Alexandra,841
1990,NY,M,Kyle,1225
1990,NY,F,Kimberly,810
1990,NY,M,Richard,1177
1990,NY,F,Laura,755
1990,NY,M,Sean,1097
1990,NY,F,Victoria,747
1990,NY,M,Timothy,1086
1990,NY,F,Courtney,712
1990,NY,M,Patrick,1054
1990,NY,F,Christine,703
1990,NY,M,Adam,1024
1990,NY,F,Kayla,703
1990,NY,M,Jeffrey,973
1990,NY,F,Jasmine,681
1990,NY,M,Brandon,962
1990,NY,F,Kelly,678
1990,NY,M,Zachary,960
1990,NY,F,Chelsea,663
1990,NY,M,Stephen,945
1990,NY,F,Heather,656
1990,NY,M,Jason,937
1990,NY,F,Sara,642
1990,NY,M,Benjamin,877
1990,NY,F,Erica,634
1990,NY,M,Mark,866
1990,NY,F,Crystal,609
1990,NY,M,Gregory,853
1990,NY,F,Kristen,578
1990,NY,M,Jacob,812
1990,NY,F,Caitlin,577
1990,NY,M,Jose,792
1990,NY,F,Jacqueline,563
1990,NY,M,Paul,764
1990,NY,F,Lisa,544
1990,NY,M,Peter,740
1990,NY,F,Maria,543
1990,NY,M,Jordan,739
1990,NY,F,Erin,542
1990,NY,M,Vincent,718
1990,NY,F,Amber,523
1990,NY,M,Charles,715
1990,NY,F,Catherine,512
1990,NY,M,Aaron,683
1990,NY,F,Andrea,501
1990,NY,M,Samuel,674
1990,NY,F,Allison,494
1990,NY,M,Christian,673
1990,NY,F,Angela,492
1990,NY,M,Tyler,673
1990,NY,F,Cassandra,468
1990,NY,M,Jeremy,637
1990,NY,F,Mary,466
1990,NY,M,Luis,594
1990,NY,F,Alicia,458
1990,NY,M,Bryan,587
1990,NY,F,Vanessa,452
1990,NY,M,Kenneth,583
1990,NY,F,Amy,447
1990,NY,M,Scott,550
1990,NY,F,Jamie,405
1990,NY,M,Edward,539
1990,NY,F,Diana,393
1990,NY,M,Jesse,521
1990,NY,F,Alexis,391
1990,NY,M,Travis,520
1990,NY,F,Shannon,391
1990,NY,M,Alex,490
1990,NY,F,Kaitlyn,383
1990,NY,M,George,486
1990,NY,F,Kathryn,382
1990,NY,M,Corey,461
1990,NY,F,Anna,381
1990,NY,M,Raymond,459
1990,NY,F,Gabrielle,379
1990,NY,M,Frank,440
1990,NY,F,Bianca,378
1990,NY,M,Joel,440
1990,NY,F,Kristina,374
1990,NY,M,Carlos,437
1990,NY,F,Hannah,370
1990,NY,M,Shawn,430
1990,NY,F,Natalie,369
1990,NY,M,Cody,406
1990,NY,F,Melanie,359
1990,NY,M,Evan,384
1990,NY,F,Brianna,358
1990,NY,M,Juan,380
1990,NY,F,Jillian,354
1990,NY,M,Nathan,377
1990,NY,F,Dana,351
1990,NY,M,Keith,372
1990,NY,F,Kelsey,348
1990,NY,M,Derek,369
1990,NY,F,Olivia,345
1990,NY,M,Ian,366
1990,NY,F,Meghan,341
1990,NY,M,Victor,361
1990,NY,F,Kathleen,340
1990,NY,M,Philip,351
1990,NY,F,Lindsay,336
1990,NY,M,Angel,347
1990,NY,F,Jenna,335
1990,NY,M,Jared,332
1990,NY,F,Kristin,321
1990,NY,M,Ronald,328
1990,NY,F,Marissa,319
1990,NY,M,Edwin,300
1990,NY,F,Taylor,313
1990,NY,M,Shane,300
1990,NY,F,Julia,307
1990,NY,M,Miguel,298
1990,NY,F,Tara,304
1990,NY,M,Erik,284
1990,NY,F,Leah,297
1990,NY,M,Marc,282
1990,NY,F,Brittney,292
1990,NY,M,Brendan,278
1990,NY,F,Gina,291
1990,NY,M,Ethan,276
1990,NY,F,Patricia,289
1990,NY,M,Dylan,274
1990,NY,F,Cynthia,285
1990,NY,M,Douglas,261
1990,NY,F,Jaclyn,285
1990,NY,M,Dennis,259
1990,NY,F,Lindsey,285
1990,NY,M,Gabriel,259
1990,NY,F,Natasha,285
1990,NY,M,Julian,258
1990,NY,F,Katie,282
1990,NY,M,Marcus,253
1990,NY,F,Ariel,276
1990,NY,M,Cory,252
1990,NY,F,Krystal,276
1990,NY,M,Andre,251
1990,NY,F,Erika,273
1990,NY,M,Johnathan,251
1990,NY,F,Katelyn,271
1990,NY,M,Louis,251
1990,NY,F,Esther,257
1990,NY,M,Donald,242
1990,NY,F,Kaitlin,257
1990,NY,M,Henry,240
1990,NY,F,Caroline,254
1990,NY,M,Nathaniel,234
1990,NY,F,Margaret,254
1990,NY,M,Antonio,232
1990,NY,F,Alexa,249
1990,NY,M,Brett,232
1990,NY,F,Morgan,248
1990,NY,M,Phillip,231
1990,NY,F,Julie,247
1990,NY,M,Trevor,231
1990,NY,F,Karen,244
