1966,AR,M,James,737
1966,AR,F,Lisa,509
1966,AR,M,Michael,603
1966,AR,F,Angela,321
1966,AR,M,John,521
1966,AR,F,Kimberly,310
1966,AR,M,David,493
1966,AR,F,Mary,295
1966,AR,M,Robert,414
1966,AR,F,Tammy,269
1966,AR,M,William,333
1966,AR,F,Karen,260
1966,AR,M,Charles,327
1966,AR,F,Tina,227
1966,AR,M,Mark,268
1966,AR,F,Pamela,215
1966,AR,M,Steven,247
1966,AR,F,Donna,212
1966,AR,M,Kenneth,222
1966,AR,F,Cynthia,207
1966,AR,M,Kevin,217
1966,AR,F,Melissa,206
1966,AR,M,Gregory,210
1966,AR,F,Teresa,200
1966,AR,M,Jerry,210
1966,AR,F,Patricia,195
1966,AR,M,Richard,207
1966,AR,F,Rhonda,190
1966,AR,M,Timothy,201
1966,AR,F,Sandra,173
1966,AR,M,Terry,197
1966,AR,F,Brenda,171
1966,AR,M,Gary,187
1966,AR,F,Linda,156
1966,AR,M,Billy,180
1966,AR,F,Sharon,153
1966,AR,M,Paul,174
1966,AR,F,Susan,140
1966,AR,M,Larry,172
1966,AR,F,Tracy,136
1966,AR,M,Anthony,170
1966,AR,F,Sheila,135
1966,AR,M,Jimmy,157
1966,AR,F,Sherry,132
1966,AR,M,Rodney,157
1966,AR,F,Deborah,126
1966,AR,M,Thomas,157
1966,AR,F,Rebecca,121
1966,AR,M,Donald,153
1966,AR,F,Barbara,120
1966,AR,M,Jeffrey,149
1966,AR,F,Jennifer,114
1966,AR,M,Ronald,145
1966,AR,F,Stephanie,114
1966,AR,M,Randy,143
1966,AR,F,Paula,113
1966,AR,M,Tony,143
1966,AR,F,Laura,112
1966,AR,M,Jeffery,142
1966,AR,F,Debra,110
1966,AR,M,Christopher,138
1966,AR,F,Michelle,109
1966,AR,M,Brian,134
1966,AR,F,Elizabeth,108
1966,AR,M,Bobby,133
1966,AR,F,Carolyn,105
1966,AR,M,Keith,124
1966,AR,F,Cheryl,96
1966,AR,M,Stephen,121
1966,AR,F,Carla,92
1966,AR,M,Ricky,120
1966,AR,F,Julie,87
1966,AR,M,Danny,118
1966,AR,F,Robin,86
1966,AR,M,Joseph,113
1966,AR,F,Lori,85
1966,AR,M,Scott,111
1966,AR,F,Dana,84
1966,AR,M,Johnny,109
1966,AR,F,Jacqueline,79
1966,AR,M,Eric,106
1966,AR,F,Kelly,75
1966,AR,M,Roger,97
1966,AR,F,Regina,75
1966,AR,M,Carl,85
1966,AR,F,Terri,75
1966,AR,M,Daniel,84
1966,AR,F,Kathy,73
1966,AR,M,Edward,84
1966,AR,F,Connie,72
1966,AR,M,Dennis,82
1966,AR,F,Cindy,71
1966,AR,M,George,82
1966,AR,F,Leslie,71
1966,AR,M,Ronnie,82
1966,AR,F,Carol,67
1966,AR,M,Tommy,82
1966,AR,F,Janice,67
1966,AR,M,Joe,81
1966,AR,F,Nancy,66
1966,AR,M,Randall,77
1966,AR,F,Shelia,66
1966,AR,M,Patrick,74
1966,AR,F,Janet,64
1966,AR,M,Douglas,73
1966,AR,F,Melinda,64
1966,AR,M,Bryan,72
1966,AR,F,Kim,63
1966,AR,M,Curtis,71
1966,AR,F,Shirley,62
1966,AR,M,Willie,71
1966,AR,F,Tonya,61
1966,AR,M,Roy,70
1966,AR,F,Stacy,60
1966,AR,M,Tracy,66
1966,AR,F,Beverly,58
1966,AR,M,Eddie,64
1966,AR,F,Gina,58
1966,AR,M,Marvin,64
1966,AR,F,Judy,57
1966,AR,M,Darrell,62
1966,AR,F,Sarah,53
1966,AR,M,Harold,62
1966,AR,F,Andrea,52
1966,AR,M,Darren,59
1966,AR,F,Cathy,52
1966,AR,M,Phillip,57
1966,AR,F,Jamie,52
1966,AR,M,Raymond,56
1966,AR,F,Joyce,52
1966,AR,M,Samuel,56
1966,AR,F,Anita,51
1966,AR,M,Chris,55
1966,AR,F,Dawn,51
1966,AR,M,Todd,53
1966,AR,F,Debbie,51
1966,AR,M,Micheal,52
1966,AR,F,Felicia,50
1966,AR,M,Russell,52
1966,AR,F,Vickie,49
1966,AR,M,Barry,50
1966,AR,F,Betty,47
1966,AR,M,Steve,49
1966,AR,F,Shannon,47
1966,AR,M,Bruce,48
1966,AR,F,Charlotte,46
1966,AR,M,Lee,47
1966,AR,F,Sherri,46
1966,AR,M,Rickey,47
1966,AR,F,Amy,45
1966,AR,M,Tim,46
1966,AR,F,Martha,45
1966,AR,M,Allen,45
1966,AR,F,Vicki,45
1966,AR,M,Troy,45
1966,AR,F,Margaret,44
1966,AR,M,Melvin,44
1966,AR,F,Sonya,44
1966,AR,M,Gerald,43
1966,AR,F,Glenda,43
1966,AR,M,Mike,43
1966,AR,F,Phyllis,43
1966,AR,M,Frank,42
1966,AR,F,Stacey,42
1966,AR,M,Henry,42
1966,AR,F,Theresa,42
1966,AR,M,Jon,42
1966,AR,F,Deanna,41
1966,AR,M,Donnie,41
1966,AR,F,Denise,41
1966,AR,M,Alan,40
1966,AR,F,Marilyn,41
1966,AR,M,Jeff,39
1966,AR,F,Valerie,41
1966,AR,M,Timmy,38
1966,AR,F,Michele,40
1966,AR,M,Andrew,37
1966,AR,F,Tammie,38
1966,AR,M,Bradley,37
1966,AR,F,Terry,38
1966,AR,M,Stanley,37
1966,AR,F,Dorothy,37
1966,AR,M,Vincent,37
1966,AR,F,Gloria,37
1966,AR,M,Jack,36
1966,AR,F,Peggy,37
1966,AR,M,Matthew,36
1966,AR,F,Rita,36
1966,AR,M,Clarence,35
1966,AR,F,Angelia,35
1966,AR,M,Darryl,35
1966,AR,F,Melanie,35
1966,AR,M,Jason,35
1966,AR,F,Gwendolyn,34
1966,AR,M,Reginald,35
1966,AR,F,Wanda,34
1966,AR,M,Shawn,35
1966,AR,F,Wendy,34
1966,AR,M,Calvin,34
1966,AR,F,Catherine,33
1966,AR,M,Jonathan,34
1966,AR,F,Loretta,33
1966,AR,M,Kelly,34
1966,AR,F,Tamara,33
1966,AR,M,Lonnie,34
