1973,AR,M,Michael,717
1973,AR,F,Jennifer,546
1973,AR,M,James,578
1973,AR,F,Angela,351
1973,AR,M,Christopher,571
1973,AR,F,Kimberly,284
1973,AR,M,Jason,465
1973,AR,F,Stephanie,248
1973,AR,M,David,400
1973,AR,F,Amy,243
1973,AR,M,John,395
1973,AR,F,Melissa,235
1973,AR,M,Brian,342
1973,AR,F,Michelle,192
1973,AR,M,Robert,325
1973,AR,F,Lisa,189
1973,AR,M,William,304
1973,AR,F,Rebecca,183
1973,AR,M,Kevin,254
1973,AR,F,Tonya,161
1973,AR,M,Charles,230
1973,AR,F,Tammy,145
1973,AR,M,Steven,205
1973,AR,F,Heather,139
1973,AR,M,Timothy,202
1973,AR,F,Mary,139
1973,AR,M,Eric,199
1973,AR,F,Amanda,131
1973,AR,M,Mark,198
1973,AR,F,Christy,119
1973,AR,M,Anthony,176
1973,AR,F,Tina,119
1973,AR,M,Kenneth,155
1973,AR,F,Tracy,119
1973,AR,M,Matthew,155
1973,AR,F,Shannon,114
1973,AR,M,Joseph,154
1973,AR,F,Teresa,112
1973,AR,M,Jeffrey,152
1973,AR,F,Cynthia,110
1973,AR,M,Richard,151
1973,AR,F,Stacy,104
1973,AR,M,Thomas,151
1973,AR,F,Julie,103
1973,AR,M,Gregory,147
1973,AR,F,Misty,103
1973,AR,M,Daniel,145
1973,AR,F,April,101
1973,AR,M,Larry,127
1973,AR,F,Laura,98
1973,AR,M,Shawn,126
1973,AR,F,Elizabeth,93
1973,AR,M,Gary,122
1973,AR,F,Kelly,90
1973,AR,M,Jerry,121
1973,AR,F,Pamela,89
1973,AR,M,Scott,115
1973,AR,F,Donna,85
1973,AR,M,Jimmy,109
1973,AR,F,Sandra,85
1973,AR,M,Billy,106
1973,AR,F,Christina,83
1973,AR,M,Bryan,106
1973,AR,F,Sharon,83
1973,AR,M,Chad,103
1973,AR,F,Karen,82
1973,AR,M,Keith,103
1973,AR,F,Rhonda,82
1973,AR,M,Stephen,102
1973,AR,F,Crystal,78
1973,AR,M,Bobby,101
1973,AR,F,Susan,77
1973,AR,M,Jeremy,101
1973,AR,F,Melanie,76
1973,AR,M,Jonathan,98
1973,AR,F,Monica,76
1973,AR,M,Jeffery,97
1973,AR,F,Patricia,76
1973,AR,M,Donald,96
1973,AR,F,Andrea,73
1973,AR,M,Danny,93
1973,AR,F,Lori,73
1973,AR,M,Paul,93
1973,AR,F,Carla,71
1973,AR,M,Terry,93
1973,AR,F,Holly,70
1973,AR,M,Johnny,91
1973,AR,F,Melinda,70
1973,AR,M,Marcus,87
1973,AR,F,Brandy,67
1973,AR,M,Phillip,85
1973,AR,F,Sarah,67
1973,AR,M,Rodney,84
1973,AR,F,Leslie,65
1973,AR,M,Ronald,80
1973,AR,F,Dana,63
1973,AR,M,Brandon,76
1973,AR,F,Sherry,62
1973,AR,M,Tony,75
1973,AR,F,Robin,61
1973,AR,M,Bradley,73
1973,AR,F,Wendy,61
1973,AR,M,Chris,71
1973,AR,F,Kristi,59
1973,AR,M,Patrick,69
1973,AR,F,Shelly,57
1973,AR,M,Ricky,68
1973,AR,F,Stacey,56
1973,AR,M,Aaron,65
1973,AR,F,Barbara,55
1973,AR,M,Edward,64
1973,AR,F,Carrie,55
1973,AR,M,Justin,64
1973,AR,F,Terri,54
1973,AR,M,Derrick,63
1973,AR,F,Rachel,51
1973,AR,M,Shane,63
1973,AR,F,Tiffany,51
1973,AR,M,Travis,62
1973,AR,F,Alicia,48
1973,AR,M,Randy,60
1973,AR,F,Cindy,48
1973,AR,M,Ryan,59
1973,AR,F,Linda,48
1973,AR,M,Shannon,59
1973,AR,F,Sheila,48
1973,AR,M,George,58
1973,AR,F,Sonya,48
1973,AR,M,Sean,58
1973,AR,F,Yolanda,48
1973,AR,M,Joshua,54
1973,AR,F,Deborah,47
1973,AR,M,Tracy,53
1973,AR,F,Paula,47
1973,AR,M,Andrew,52
1973,AR,F,Tara,47
1973,AR,M,Lee,52
1973,AR,F,Dawn,46
1973,AR,M,Willie,51
1973,AR,F,Tanya,45
1973,AR,M,Carl,50
1973,AR,F,Valerie,45
1973,AR,M,Adam,49
1973,AR,F,Ashley,44
1973,AR,M,Roy,49
1973,AR,F,Brandi,44
1973,AR,M,Dennis,48
1973,AR,F,Cheryl,44
1973,AR,M,Corey,47
1973,AR,F,Felicia,44
1973,AR,M,Curtis,47
1973,AR,F,Regina,44
1973,AR,M,Micheal,47
1973,AR,F,Nicole,43
1973,AR,M,Todd,47
1973,AR,F,Shelley,43
1973,AR,M,Douglas,46
1973,AR,F,Tamara,42
1973,AR,M,Ronnie,46
1973,AR,F,Jamie,41
1973,AR,M,Tommy,46
1973,AR,F,Erica,40
1973,AR,M,Benjamin,45
1973,AR,F,Jessica,40
1973,AR,M,Russell,45
1973,AR,F,Kristy,40
1973,AR,M,Joe,44
1973,AR,F,Brenda,39
1973,AR,M,Nathan,44
1973,AR,F,Denise,39
1973,AR,M,Jon,43
1973,AR,F,Amber,37
1973,AR,M,Roger,42
1973,AR,F,Christie,37
1973,AR,M,Eddie,40
1973,AR,F,Jacqueline,37
1973,AR,M,Stacy,40
1973,AR,F,Nancy,37
1973,AR,M,Samuel,39
1973,AR,F,Gina,36
1973,AR,M,Brent,38
1973,AR,F,Katrina,36
1973,AR,M,Harold,38
1973,AR,F,Connie,35
1973,AR,M,Craig,37
1973,AR,F,Debra,35
1973,AR,M,Randall,37
1973,AR,F,Christine,34
1973,AR,M,Raymond,37
1973,AR,F,Tammie,34
1973,AR,M,Tyrone,36
1973,AR,F,Charlotte,33
1973,AR,M,Darrell,34
1973,AR,F,Christi,33
1973,AR,M,Henry,34
1973,AR,F,Veronica,33
1973,AR,M,Jody,33
1973,AR,F,Anita,32
1973,AR,M,Kelly,32
1973,AR,F,Beverly,32
1973,AR,M,Marvin,32
1973,AR,F,Carol,32
1973,AR,M,Scotty,32
1973,AR,F,Cassandra,32
1973,AR,F,Deanna,32
