1980,DE,M,Michael,231
1980,DE,F,Jennifer,169
1980,DE,M,Jason,145
1980,DE,F,Jessica,80
1980,DE,M,John,142
1980,DE,F,Melissa,79
1980,DE,M,James,138
1980,DE,F,Amanda,66
1980,DE,M,Robert,128
1980,DE,F,Heather,65
1980,DE,M,Christopher,127
1980,DE,F,Elizabeth,61
1980,DE,M,William,121
1980,DE,F,Sarah,60
1980,DE,M,Matthew,112
1980,DE,F,Stephanie,60
1980,DE,M,David,107
1980,DE,F,Christina,57
1980,DE,M,Brian,96
1980,DE,F,Erin,56
1980,DE,M,Joseph,78
1980,DE,F,Lisa,55
1980,DE,M,Daniel,76
1980,DE,F,Michelle,54
1980,DE,M,Kevin,69
1980,DE,F,Kimberly,51
1980,DE,M,Andrew,68
1980,DE,F,Amy,50
1980,DE,M,Jeffrey,64
1980,DE,F,Kelly,50
1980,DE,M,Anthony,61
1980,DE,F,Nicole,49
1980,DE,M,Joshua,57
1980,DE,F,Angela,45
1980,DE,M,Timothy,57
1980,DE,F,Tiffany,45
1980,DE,M,Eric,55
1980,DE,F,Christine,42
1980,DE,M,Richard,55
1980,DE,F,Rebecca,42
1980,DE,M,Thomas,54
1980,DE,F,Laura,41
1980,DE,M,Ryan,52
1980,DE,F,Lauren,39
1980,DE,M,Jonathan,50
1980,DE,F,Crystal,36
1980,DE,M,Justin,50
1980,DE,F,Danielle,36
1980,DE,M,Charles,49
1980,DE,F,Kristin,33
1980,DE,M,Mark,49
1980,DE,F,Erica,32
1980,DE,M,Steven,42
1980,DE,F,Mary,32
1980,DE,M,Patrick,41
1980,DE,F,Megan,32
1980,DE,M,Nicholas,40
1980,DE,F,Sara,32
1980,DE,M,Paul,39
1980,DE,F,Shannon,29
1980,DE,M,Stephen,38
1980,DE,F,Jamie,28
1980,DE,M,Jeremy,37
1980,DE,F,April,27
1980,DE,M,Kenneth,31
1980,DE,F,Julie,27
1980,DE,M,Adam,30
1980,DE,F,Rachel,27
1980,DE,M,Scott,29
1980,DE,F,Karen,25
1980,DE,M,Aaron,27
1980,DE,F,Katherine,25
1980,DE,M,Brandon,26
1980,DE,F,Kristen,25
1980,DE,M,George,26
1980,DE,F,Amber,23
1980,DE,M,Shawn,26
1980,DE,F,Andrea,23
1980,DE,M,Bryan,25
1980,DE,F,Dawn,21
1980,DE,M,Jesse,25
1980,DE,F,Stacey,21
1980,DE,M,Donald,24
1980,DE,F,Susan,20
1980,DE,M,Gregory,24
1980,DE,F,Tracy,19
1980,DE,M,Sean,24
1980,DE,F,Ashley,18
1980,DE,M,Benjamin,22
1980,DE,F,Kathryn,18
1980,DE,M,Keith,22
1980,DE,F,Alison,17
1980,DE,M,Ronald,20
1980,DE,F,Patricia,17
1980,DE,M,Chad,19
1980,DE,F,Tara,17
1980,DE,M,Peter,19
1980,DE,F,Samantha,16
1980,DE,M,Douglas,18
1980,DE,F,Brooke,15
1980,DE,M,Edward,18
1980,DE,F,Emily,15
1980,DE,M,Shaun,18
1980,DE,F,Katie,15
1980,DE,M,Jamie,15
1980,DE,F,Pamela,15
1980,DE,M,Raymond,15
1980,DE,F,Tanya,15
1980,DE,M,Derrick,14
1980,DE,F,Kristina,14
1980,DE,M,Gary,14
1980,DE,F,Melanie,14
1980,DE,M,Nathan,14
1980,DE,F,Melinda,14
1980,DE,M,Andre,13
1980,DE,F,Tina,14
1980,DE,M,Bradley,13
1980,DE,F,Brandi,13
1980,DE,M,Bruce,13
1980,DE,F,Carrie,13
1980,DE,M,Derek,12
1980,DE,F,Catherine,13
1980,DE,M,Dwayne,12
1980,DE,F,Dana,13
1980,DE,M,Erik,12
1980,DE,F,Kristy,13
1980,DE,M,Frank,12
1980,DE,F,Linda,13
1980,DE,M,Jermaine,12
1980,DE,F,Lori,13
1980,DE,M,Larry,12
1980,DE,F,Stacy,13
1980,DE,M,Phillip,12
1980,DE,F,Theresa,13
1980,DE,M,Wayne,12
1980,DE,F,Alicia,12
1980,DE,M,Alexander,11
1980,DE,F,Anna,12
1980,DE,M,Curtis,11
1980,DE,F,Beth,12
1980,DE,M,Dennis,11
1980,DE,F,Courtney,12
1980,DE,M,Frederick,11
1980,DE,F,Krista,12
1980,DE,M,Lawrence,11
1980,DE,F,Leslie,12
1980,DE,M,Samuel,11
1980,DE,F,Lindsay,12
1980,DE,M,Travis,11
1980,DE,F,Maria,12
1980,DE,M,Carl,10
1980,DE,F,Carolyn,11
1980,DE,M,Eugene,10
1980,DE,F,Cheryl,11
1980,DE,M,Ian,10
1980,DE,F,Diana,11
1980,DE,M,Jacob,10
1980,DE,F,Ebony,11
1980,DE,M,Jeremiah,10
1980,DE,F,Holly,11
1980,DE,M,Jose,10
1980,DE,F,Rachael,11
1980,DE,M,Wesley,10
1980,DE,F,Tamara,11
1980,DE,M,Christian,9
1980,DE,F,Allison,10
1980,DE,M,Corey,9
1980,DE,F,Barbara,10
1980,DE,M,Craig,9
1980,DE,F,Bonnie,10
1980,DE,M,Dale,9
1980,DE,F,Jaime,10
1980,DE,M,Dustin,9
1980,DE,F,Jill,10
1980,DE,M,Joel,9
1980,DE,F,Julia,10
1980,DE,M,Russell,9
1980,DE,F,Kathleen,10
1980,DE,M,Vincent,9
1980,DE,F,Michele,10
1980,DE,M,Walter,9
1980,DE,F,Monica,10
1980,DE,M,Arthur,8
1980,DE,F,Monique,10
1980,DE,M,Cory,8
1980,DE,F,Renee,10
1980,DE,M,Francis,8
1980,DE,F,Tammy,10
1980,DE,M,Jared,8
1980,DE,F,Victoria,10
1980,DE,M,Jeffery,8
1980,DE,F,Adrienne,9
1980,DE,M,Jerry,8
1980,DE,F,Brandy,9
1980,DE,M,Louis,8
1980,DE,F,Colleen,9
1980,DE,M,Marcus,8
1980,DE,F,Dorothy,9
1980,DE,M,Philip,8
1980,DE,F,Natalie,9
1980,DE,M,Ralph,8
1980,DE,F,Sharon,9
1980,DE,F,Valerie,9
1980,DE,F,Wendy,9
