1962,MO,M,David,1942
1962,MO,F,Mary,1132
1962,MO,M,Michael,1876
1962,MO,F,Lisa,1121
1962,MO,M,John,1759
1962,MO,F,Karen,896
1962,MO,M,James,1660
1962,MO,F,Linda,811
1962,MO,M,Robert,1515
1962,MO,F,Susan,774
1962,MO,M,Mark,1462
1962,MO,F,Donna,675
1962,MO,M,William,966
1962,MO,F,Cynthia,611
1962,MO,M,Steven,877
1962,MO,F,Patricia,572
1962,MO,M,Jeffrey,871
1962,MO,F,Tammy,558
1962,MO,M,Kevin,852
1962,MO,F,Brenda,551
1962,MO,M,Richard,820
1962,MO,F,Kimberly,545
1962,MO,M,Thomas,722
1962,MO,F,Teresa,535
1962,MO,M,Charles,676
1962,MO,F,Pamela,523
1962,MO,M,Timothy,648
1962,MO,F,Sandra,520
1962,MO,M,Scott,638
1962,MO,F,Deborah,503
1962,MO,M,Daniel,616
1962,MO,F,Laura,469
1962,MO,M,Kenneth,599
1962,MO,F,Barbara,466
1962,MO,M,Joseph,595
1962,MO,F,Debra,463
1962,MO,M,Gary,583
1962,MO,F,Sharon,456
1962,MO,M,Donald,552
1962,MO,F,Lori,438
1962,MO,M,Gregory,529
1962,MO,F,Tina,438
1962,MO,M,Paul,492
1962,MO,F,Nancy,428
1962,MO,M,Brian,488
1962,MO,F,Cheryl,426
1962,MO,M,Ronald,485
1962,MO,F,Julie,409
1962,MO,M,Douglas,451
1962,MO,F,Kathy,401
1962,MO,M,Terry,425
1962,MO,F,Debbie,387
1962,MO,M,Larry,420
1962,MO,F,Robin,386
1962,MO,M,Christopher,413
1962,MO,F,Rhonda,378
1962,MO,M,Randy,395
1962,MO,F,Kelly,375
1962,MO,M,Anthony,392
1962,MO,F,Cindy,359
1962,MO,M,Stephen,381
1962,MO,F,Angela,352
1962,MO,M,Dennis,368
1962,MO,F,Janet,351
1962,MO,M,Jerry,368
1962,MO,F,Elizabeth,349
1962,MO,M,Keith,364
1962,MO,F,Sherry,331
1962,MO,M,Mike,364
1962,MO,F,Carol,328
1962,MO,M,Jeff,322
1962,MO,F,Michelle,322
1962,MO,M,Roger,306
1962,MO,F,Connie,298
1962,MO,M,Edward,300
1962,MO,F,Kim,298
1962,MO,M,Steve,283
1962,MO,F,Diane,296
1962,MO,M,Ricky,259
1962,MO,F,Denise,295
1962,MO,M,Danny,257
1962,MO,F,Carla,294
1962,MO,M,Jeffery,256
1962,MO,F,Theresa,284
1962,MO,M,Craig,231
1962,MO,F,Kathleen,283
1962,MO,M,Bruce,224
1962,MO,F,Rebecca,280
1962,MO,M,Patrick,224
1962,MO,F,Sheila,247
1962,MO,M,Chris,220
1962,MO,F,Christine,244
1962,MO,M,Russell,218
1962,MO,F,Carolyn,242
1962,MO,M,Todd,218
1962,MO,F,Tracy,240
1962,MO,M,Alan,215
1962,MO,F,Terri,239
1962,MO,M,Eric,213
1962,MO,F,Janice,219
1962,MO,M,Tim,209
1962,MO,F,Paula,218
1962,MO,M,Carl,208
1962,MO,F,Jennifer,217
1962,MO,M,George,208
1962,MO,F,Diana,211
1962,MO,M,Randall,196
1962,MO,F,Margaret,203
1962,MO,M,Matthew,193
1962,MO,F,Laurie,199
1962,MO,M,Dale,191
1962,MO,F,Jacqueline,192
1962,MO,M,Tony,187
1962,MO,F,Joyce,187
1962,MO,M,Jim,181
1962,MO,F,Catherine,181
1962,MO,M,Billy,180
1962,MO,F,Melissa,176
1962,MO,M,Curtis,177
1962,MO,F,Judy,175
1962,MO,M,Darryl,172
1962,MO,F,Anita,173
1962,MO,M,Phillip,171
1962,MO,F,Ann,167
1962,MO,M,Rodney,169
1962,MO,F,Cathy,161
1962,MO,M,Joe,168
1962,MO,F,Stephanie,161
1962,MO,M,Raymond,166
1962,MO,F,Sherri,160
1962,MO,M,Greg,158
1962,MO,F,Peggy,158
1962,MO,M,Bryan,156
1962,MO,F,Vicki,155
1962,MO,M,Ronnie,153
1962,MO,F,Beverly,153
1962,MO,M,Jimmy,148
1962,MO,F,Dana,149
1962,MO,M,Martin,146
1962,MO,F,Regina,147
1962,MO,M,Andrew,145
1962,MO,F,Michele,144
1962,MO,M,Bradley,142
1962,MO,F,Amy,139
1962,MO,M,Frank,140
1962,MO,F,Valerie,138
1962,MO,M,Bobby,138
1962,MO,F,Beth,134
1962,MO,M,Gerald,138
1962,MO,F,Jane,134
1962,MO,M,Darrell,135
1962,MO,F,Penny,134
1962,MO,M,Johnny,131
1962,MO,F,Betty,130
1962,MO,M,Lawrence,130
1962,MO,F,Christina,130
1962,MO,M,Bill,126
1962,MO,F,Renee,130
1962,MO,M,Barry,121
1962,MO,F,Terry,130
1962,MO,M,Harold,121
1962,MO,F,Jill,129
1962,MO,M,Kent,120
1962,MO,F,Dawn,126
1962,MO,M,Troy,116
1962,MO,F,Joan,126
1962,MO,M,Tom,115
1962,MO,F,Leslie,126
1962,MO,M,Allen,114
1962,MO,F,Sarah,124
1962,MO,M,Jack,109
1962,MO,F,Martha,122
1962,MO,M,Wayne,108
1962,MO,F,Gail,121
1962,MO,M,Kelly,107
1962,MO,F,Vickie,120
1962,MO,M,Rick,107
1962,MO,F,Judith,119
1962,MO,M,Jay,103
1962,MO,F,Rita,119
1962,MO,M,Roy,103
1962,MO,F,Annette,117
1962,MO,M,Vincent,101
1962,MO,F,Kathryn,117
1962,MO,M,Eddie,100
1962,MO,F,Becky,116
1962,MO,M,Dwayne,96
1962,MO,F,Julia,113
1962,MO,M,Glenn,96
1962,MO,F,Tamara,113
1962,MO,M,Walter,95
1962,MO,F,Suzanne,110
1962,MO,M,Micheal,93
1962,MO,F,Anne,109
1962,MO,M,Philip,90
1962,MO,F,Jackie,109
1962,MO,M,Samuel,87
1962,MO,F,Sandy,108
1962,MO,M,Peter,86
1962,MO,F,Melinda,107
