2006,AR,M,William,263
2006,AR,F,Madison,269
2006,AR,M,Ethan,244
2006,AR,F,Emily,213
2006,AR,M,Jacob,244
2006,AR,F,Emma,204
2006,AR,M,James,203
2006,AR,F,Hannah,172
2006,AR,M,Landon,198
2006,AR,F,Abigail,167
2006,AR,M,Joshua,192
2006,AR,F,Alexis,156
2006,AR,M,Christopher,184
2006,AR,F,Elizabeth,134
2006,AR,M,Caleb,182
2006,AR,F,Olivia,132
2006,AR,M,Jackson,178
2006,AR,F,Chloe,131
2006,AR,M,Logan,170
2006,AR,F,Anna,116
2006,AR,M,John,168
2006,AR,F,Addison,111
2006,AR,M,Matthew,168
2006,AR,F,Ava,111
2006,AR,M,Noah,162
2006,AR,F,Brooklyn,110
2006,AR,M,Andrew,161
2006,AR,F,Isabella,102
2006,AR,M,Michael,161
2006,AR,F,Alyssa,98
2006,AR,M,Elijah,146
2006,AR,F,Jasmine,93
2006,AR,M,David,133
2006,AR,F,Savannah,85
2006,AR,M,Hayden,133
2006,AR,F,Hailey,83
2006,AR,M,Mason,133
2006,AR,F,Taylor,82
2006,AR,M,Christian,131
2006,AR,F,Natalie,81
2006,AR,M,Aiden,123
2006,AR,F,Sarah,81
2006,AR,M,Austin,121
2006,AR,F,Lauren,80
2006,AR,M,Anthony,120
2006,AR,F,Allison,79
2006,AR,M,Hunter,119
2006,AR,F,Destiny,79
2006,AR,M,Samuel,119
2006,AR,F,Lillian,79
2006,AR,M,Alexander,118
2006,AR,F,Kaylee,73
2006,AR,M,Gavin,117
2006,AR,F,Makayla,73
2006,AR,M,Daniel,116
2006,AR,F,Ashley,72
2006,AR,M,Tyler,115
2006,AR,F,Lily,71
2006,AR,M,Zachary,114
2006,AR,F,Ella,68
2006,AR,M,Luke,113
2006,AR,F,Kylie,66
2006,AR,M,Jonathan,109
2006,AR,F,Trinity,66
2006,AR,M,Dylan,108
2006,AR,F,Morgan,65
2006,AR,M,Joseph,108
2006,AR,F,Bailey,61
2006,AR,M,Nicholas,102
2006,AR,F,Brianna,61
2006,AR,M,Benjamin,101
2006,AR,F,Gracie,61
2006,AR,M,Evan,100
2006,AR,F,Samantha,61
2006,AR,M,Ryan,100
2006,AR,F,Avery,60
2006,AR,M,Brandon,96
2006,AR,F,Kaitlyn,60
2006,AR,M,Robert,94
2006,AR,F,Mia,59
2006,AR,M,Gabriel,91
2006,AR,F,Haley,58
2006,AR,M,Jordan,88
2006,AR,F,Kayla,57
2006,AR,M,Cameron,85
2006,AR,F,Mary,57
2006,AR,M,Charles,85
2006,AR,F,Katelyn,55
2006,AR,M,Brayden,84
2006,AR,F,Rachel,55
2006,AR,M,Nathan,84
2006,AR,F,Zoe,55
2006,AR,M,Aaron,79
2006,AR,F,Grace,54
2006,AR,M,Jason,79
2006,AR,F,Jessica,54
2006,AR,M,Justin,79
2006,AR,F,Victoria,54
2006,AR,M,Carter,76
2006,AR,F,Faith,53
2006,AR,M,Dakota,76
2006,AR,F,Zoey,53
2006,AR,M,Isaiah,76
2006,AR,F,Mackenzie,52
2006,AR,M,Carson,75
2006,AR,F,Breanna,51
2006,AR,M,Isaac,73
2006,AR,F,Katherine,51
2006,AR,M,Jack,72
2006,AR,F,Sydney,51
2006,AR,M,Jose,72
2006,AR,F,Gabrielle,50
2006,AR,M,Peyton,71
2006,AR,F,Mariah,49
2006,AR,M,Caden,68
2006,AR,F,Shelby,49
2006,AR,M,Jayden,68
2006,AR,F,Ashlyn,48
2006,AR,M,Thomas,68
2006,AR,F,Brooke,48
2006,AR,M,Aidan,66
2006,AR,F,Jada,47
2006,AR,M,Connor,66
2006,AR,F,Riley,47
2006,AR,M,Kevin,65
2006,AR,F,Autumn,46
2006,AR,M,Parker,65
2006,AR,F,Madelyn,46
2006,AR,M,Tristan,65
2006,AR,F,Abby,45
2006,AR,M,Kaleb,63
2006,AR,F,Rylee,44
2006,AR,M,Kaden,62
2006,AR,F,Sophia,44
2006,AR,M,Blake,60
2006,AR,F,Audrey,43
2006,AR,M,Braxton,60
2006,AR,F,Sara,42
2006,AR,M,Jeremiah,60
2006,AR,F,Nevaeh,41
2006,AR,M,Alex,59
2006,AR,F,Paige,41
2006,AR,M,Seth,58
2006,AR,F,Caroline,40
2006,AR,M,Bryson,56
2006,AR,F,Aubrey,39
2006,AR,M,Cole,55
2006,AR,F,Jennifer,39
2006,AR,M,Angel,53
2006,AR,F,Kennedy,39
2006,AR,M,Braden,53
2006,AR,F,Makenzie,39
2006,AR,M,Cody,53
2006,AR,F,Katie,38
2006,AR,M,Eli,52
2006,AR,F,Mckenzie,38
2006,AR,M,Lucas,52
2006,AR,F,Kimberly,37
2006,AR,M,Eric,51
2006,AR,F,Jordan,36
2006,AR,M,Ashton,50
2006,AR,F,Claire,35
2006,AR,M,Chase,50
2006,AR,F,Isabelle,35
2006,AR,M,Luis,50
2006,AR,F,Jenna,35
2006,AR,M,Bryce,49
2006,AR,F,Haylee,34
2006,AR,M,Colton,49
2006,AR,F,Bethany,33
2006,AR,M,Cooper,49
2006,AR,F,Lydia,33
2006,AR,M,Conner,48
2006,AR,F,Adrianna,32
2006,AR,M,Owen,47
2006,AR,F,Jayla,32
2006,AR,M,Steven,47
2006,AR,F,Reagan,32
2006,AR,M,Wyatt,47
2006,AR,F,Rebecca,32
2006,AR,M,Adrian,46
2006,AR,F,Andrea,31
2006,AR,M,Ayden,46
2006,AR,F,Cadence,31
2006,AR,M,Jesse,46
2006,AR,F,Jayden,31
2006,AR,M,Timothy,46
2006,AR,F,Kylee,31
2006,AR,M,Jaden,45
2006,AR,F,Leah,31
2006,AR,M,Juan,45
2006,AR,F,Maggie,31
2006,AR,M,Brian,44
2006,AR,F,Alexa,30
2006,AR,M,Bryan,44
2006,AR,F,Allie,30
2006,AR,M,Dalton,44
2006,AR,F,Cheyenne,30
2006,AR,M,Diego,44
2006,AR,F,Jordyn,30
2006,AR,M,Ian,44
2006,AR,F,Macy,30
2006,AR,M,Kyle,44
2006,AR,F,Madeline,30
2006,AR,M,Levi,44
2006,AR,F,Serenity,30
2006,AR,M,Nathaniel,44
2006,AR,F,Skylar,30
