1992,IN,M,Michael,1055
1992,IN,F,Ashley,890
1992,IN,M,Jacob,970
1992,IN,F,Jessica,830
1992,IN,M,Tyler,939
1992,IN,F,Brittany,660
1992,IN,M,Joshua,882
1992,IN,F,Sarah,639
1992,IN,M,Zachary,808
1992,IN,F,Emily,587
1992,IN,M,Matthew,805
1992,IN,F,Samantha,545
1992,IN,M,Andrew,787
1992,IN,F,Amanda,508
1992,IN,M,Christopher,778
1992,IN,F,Kayla,507
1992,IN,M,Brandon,736
1992,IN,F,Megan,503
1992,IN,M,Nicholas,680
1992,IN,F,Taylor,446
1992,IN,M,Kyle,671
1992,IN,F,Chelsea,444
1992,IN,M,Cody,657
1992,IN,F,Elizabeth,419
1992,IN,M,James,612
1992,IN,F,Rachel,382
1992,IN,M,Joseph,558
1992,IN,F,Shelby,370
1992,IN,M,David,511
1992,IN,F,Hannah,366
1992,IN,M,John,506
1992,IN,F,Lauren,363
1992,IN,M,Daniel,504
1992,IN,F,Kelsey,356
1992,IN,M,Justin,500
1992,IN,F,Amber,354
1992,IN,M,William,497
1992,IN,F,Danielle,337
1992,IN,M,Robert,492
1992,IN,F,Stephanie,335
1992,IN,M,Jordan,491
1992,IN,F,Courtney,330
1992,IN,M,Austin,479
1992,IN,F,Jennifer,286
1992,IN,M,Ryan,479
1992,IN,F,Heather,267
1992,IN,M,Aaron,450
1992,IN,F,Morgan,267
1992,IN,M,Anthony,417
1992,IN,F,Alyssa,251
1992,IN,M,Alexander,415
1992,IN,F,Nicole,251
1992,IN,M,Dylan,415
1992,IN,F,Tiffany,239
1992,IN,M,Eric,346
1992,IN,F,Haley,231
1992,IN,M,Nathan,337
1992,IN,F,Rebecca,231
1992,IN,M,Benjamin,333
1992,IN,F,Brooke,227
1992,IN,M,Adam,317
1992,IN,F,Kaitlyn,224
1992,IN,M,Jonathan,312
1992,IN,F,Katherine,218
1992,IN,M,Thomas,307
1992,IN,F,Sara,214
1992,IN,M,Steven,292
1992,IN,F,Allison,208
1992,IN,M,Kevin,285
1992,IN,F,Paige,194
1992,IN,M,Brian,266
1992,IN,F,Victoria,192
1992,IN,M,Timothy,266
1992,IN,F,Cassandra,185
1992,IN,M,Dustin,262
1992,IN,F,Mary,185
1992,IN,M,Samuel,256
1992,IN,F,Andrea,180
1992,IN,M,Cameron,251
1992,IN,F,Lindsey,179
1992,IN,M,Caleb,246
1992,IN,F,Michelle,175
1992,IN,M,Travis,240
1992,IN,F,Alexis,173
1992,IN,M,Patrick,238
1992,IN,F,Olivia,172
1992,IN,M,Charles,236
1992,IN,F,Alexandra,168
1992,IN,M,Christian,215
1992,IN,F,Katelyn,167
1992,IN,M,Mark,211
1992,IN,F,Katie,166
1992,IN,M,Derek,208
1992,IN,F,Erica,164
1992,IN,M,Logan,207
1992,IN,F,Erin,159
1992,IN,M,Jason,205
1992,IN,F,Jordan,159
1992,IN,M,Evan,202
1992,IN,F,Jasmine,157
1992,IN,M,Sean,201
1992,IN,F,Melissa,156
1992,IN,M,Jeffrey,193
1992,IN,F,Abigail,155
1992,IN,M,Taylor,190
1992,IN,F,Anna,155
1992,IN,M,Jeremy,187
1992,IN,F,Laura,149
1992,IN,M,Jesse,185
1992,IN,F,Brittney,146
1992,IN,M,Richard,181
1992,IN,F,Christina,145
1992,IN,M,Ethan,180
1992,IN,F,Kimberly,145
1992,IN,M,Blake,179
1992,IN,F,Kristen,145
1992,IN,M,Jared,172
1992,IN,F,Brianna,137
1992,IN,M,Stephen,172
1992,IN,F,Mariah,137
1992,IN,M,Dakota,159
1992,IN,F,Kathryn,136
1992,IN,M,Bradley,158
1992,IN,F,Caitlin,131
1992,IN,M,Nathaniel,157
1992,IN,F,Amy,129
1992,IN,M,Seth,152
1992,IN,F,Kelly,128
1992,IN,M,Trevor,149
1992,IN,F,Alexandria,123
1992,IN,M,Cory,147
1992,IN,F,Lindsay,121
1992,IN,M,Kenneth,143
1992,IN,F,Whitney,119
1992,IN,M,Alex,142
1992,IN,F,Jenna,117
1992,IN,M,Ian,141
1992,IN,F,Alicia,114
1992,IN,M,Mitchell,141
1992,IN,F,Holly,110
1992,IN,M,Tanner,137
1992,IN,F,Breanna,108
1992,IN,M,Scott,136
1992,IN,F,Molly,108
1992,IN,M,Shane,135
1992,IN,F,Crystal,106
1992,IN,M,Corey,132
1992,IN,F,Jamie,106
1992,IN,M,Luke,132
1992,IN,F,Mackenzie,105
1992,IN,M,Devin,131
1992,IN,F,Brandi,103
1992,IN,M,Dillon,120
1992,IN,F,Miranda,100
1992,IN,M,Paul,120
1992,IN,F,Marissa,96
1992,IN,M,Lucas,118
1992,IN,F,Kristin,94
1992,IN,M,Shawn,118
1992,IN,F,Erika,93
1992,IN,M,Gregory,117
1992,IN,F,Casey,92
1992,IN,M,Jonathon,117
1992,IN,F,Angela,91
1992,IN,M,Bryan,109
1992,IN,F,Kendra,91
1992,IN,M,Wesley,105
1992,IN,F,Madison,91
1992,IN,M,Garrett,98
1992,IN,F,Natalie,89
1992,IN,M,Marcus,95
1992,IN,F,Bethany,87
1992,IN,M,Chase,94
1992,IN,F,Margaret,87
1992,IN,M,Connor,93
1992,IN,F,Meghan,85
1992,IN,M,Donald,93
1992,IN,F,Rachael,84
1992,IN,M,Levi,93
1992,IN,F,Chelsey,83
1992,IN,M,Spencer,93
1992,IN,F,Briana,82
1992,IN,M,Phillip,92
1992,IN,F,Kara,82
1992,IN,M,Keith,88
1992,IN,F,Gabrielle,81
1992,IN,M,Chad,87
1992,IN,F,Leah,81
1992,IN,M,Clayton,87
1992,IN,F,Hayley,80
1992,IN,M,Devon,87
1992,IN,F,Sydney,79
1992,IN,M,Brett,85
1992,IN,F,Julia,78
1992,IN,M,Dalton,84
1992,IN,F,Kristina,77
1992,IN,M,Zachery,83
1992,IN,F,Ariel,76
1992,IN,M,Casey,81
1992,IN,F,Grace,74
