1996,GA,M,Christopher,1100
1996,GA,F,Ashley,758
1996,GA,M,Joshua,1039
1996,GA,F,Hannah,728
1996,GA,M,William,1030
1996,GA,F,Taylor,696
1996,GA,M,Michael,1006
1996,GA,F,Jessica,680
1996,GA,M,Austin,924
1996,GA,F,Emily,667
1996,GA,M,James,835
1996,GA,F,Sarah,620
1996,GA,M,Jacob,828
1996,GA,F,Alexis,567
1996,GA,M,Brandon,818
1996,GA,F,Brittany,563
1996,GA,M,John,807
1996,GA,F,Madison,543
1996,GA,M,Matthew,793
1996,GA,F,Kayla,533
1996,GA,M,Tyler,712
1996,GA,F,Rachel,453
1996,GA,M,Andrew,694
1996,GA,F,Jasmine,440
1996,GA,M,Justin,661
1996,GA,F,Elizabeth,431
1996,GA,M,Nicholas,641
1996,GA,F,Morgan,419
1996,GA,M,Robert,630
1996,GA,F,Amber,410
1996,GA,M,David,620
1996,GA,F,Lauren,398
1996,GA,M,Jonathan,600
1996,GA,F,Courtney,394
1996,GA,M,Joseph,586
1996,GA,F,Victoria,393
1996,GA,M,Zachary,546
1996,GA,F,Anna,389
1996,GA,M,Daniel,524
1996,GA,F,Savannah,387
1996,GA,M,Ryan,502
1996,GA,F,Haley,383
1996,GA,M,Jordan,415
1996,GA,F,Megan,381
1996,GA,M,Cody,400
1996,GA,F,Samantha,342
1996,GA,M,Thomas,397
1996,GA,F,Brianna,341
1996,GA,M,Anthony,396
1996,GA,F,Mary,341
1996,GA,M,Christian,389
1996,GA,F,Jordan,297
1996,GA,M,Alexander,384
1996,GA,F,Sydney,291
1996,GA,M,Charles,372
1996,GA,F,Amanda,284
1996,GA,M,Benjamin,366
1996,GA,F,Katherine,281
1996,GA,M,Samuel,363
1996,GA,F,Jennifer,268
1996,GA,M,Timothy,359
1996,GA,F,Rebecca,262
1996,GA,M,Hunter,332
1996,GA,F,Chelsea,249
1996,GA,M,Aaron,324
1996,GA,F,Shelby,243
1996,GA,M,Dylan,306
1996,GA,F,Abigail,239
1996,GA,M,Cameron,304
1996,GA,F,Olivia,233
1996,GA,M,Kyle,301
1996,GA,F,Kelsey,229
1996,GA,M,Eric,294
1996,GA,F,Caroline,225
1996,GA,M,Kevin,284
1996,GA,F,Destiny,223
1996,GA,M,Malik,272
1996,GA,F,Danielle,216
1996,GA,M,Caleb,263
1996,GA,F,Kaitlyn,211
1996,GA,M,Steven,250
1996,GA,F,Allison,204
1996,GA,M,Brian,219
1996,GA,F,Lindsey,203
1996,GA,M,Logan,217
1996,GA,F,Erin,196
1996,GA,M,Stephen,214
1996,GA,F,Kimberly,195
1996,GA,M,Jeremy,204
1996,GA,F,Stephanie,195
1996,GA,M,Richard,204
1996,GA,F,Tiffany,193
1996,GA,M,Patrick,202
1996,GA,F,Kristen,190
1996,GA,M,Nathan,199
1996,GA,F,Katie,183
1996,GA,M,Adam,197
1996,GA,F,Alexandra,182
1996,GA,M,Jason,197
1996,GA,F,Alyssa,181
1996,GA,M,Kenneth,194
1996,GA,F,Breanna,168
1996,GA,M,Noah,191
1996,GA,F,Heather,165
1996,GA,M,Jesse,189
1996,GA,F,Gabrielle,159
1996,GA,M,Dustin,185
1996,GA,F,Christina,158
1996,GA,M,Dakota,183
1996,GA,F,Laura,152
1996,GA,M,Taylor,174
1996,GA,F,Briana,150
1996,GA,M,Ethan,171
1996,GA,F,Julia,150
1996,GA,M,Marcus,166
1996,GA,F,Brooke,148
1996,GA,M,Jared,162
1996,GA,F,Sierra,146
1996,GA,M,Devin,156
1996,GA,F,Erica,144
1996,GA,M,Blake,155
1996,GA,F,Katelyn,141
1996,GA,M,Dalton,155
1996,GA,F,Sara,140
1996,GA,M,Elijah,155
1996,GA,F,Caitlin,139
1996,GA,M,Corey,154
1996,GA,F,Nicole,135
1996,GA,M,Gregory,154
1996,GA,F,Emma,128
1996,GA,M,Antonio,152
1996,GA,F,Alexandria,127
1996,GA,M,Alex,149
1996,GA,F,Maria,125
1996,GA,M,Jose,147
1996,GA,F,Natalie,122
1996,GA,M,Chandler,146
1996,GA,F,Alexus,120
1996,GA,M,Evan,143
1996,GA,F,Ansley,120
1996,GA,M,Tristan,143
1996,GA,F,Kathryn,119
1996,GA,M,Travis,140
1996,GA,F,Margaret,118
1996,GA,M,Connor,139
1996,GA,F,Catherine,117
1996,GA,M,Sean,139
1996,GA,F,Andrea,113
1996,GA,M,Chase,138
1996,GA,F,Madeline,112
1996,GA,M,Mark,135
1996,GA,F,Autumn,109
1996,GA,M,Nathaniel,134
1996,GA,F,Summer,109
1996,GA,M,Xavier,133
1996,GA,F,Whitney,109
1996,GA,M,Jeffrey,132
1996,GA,F,Cheyenne,108
1996,GA,M,Wesley,131
1996,GA,F,Melissa,108
1996,GA,M,Bradley,130
1996,GA,F,Miranda,108
1996,GA,M,Trevor,129
1996,GA,F,Kelly,105
1996,GA,M,Jackson,127
1996,GA,F,Kaitlin,104
1996,GA,M,Darius,123
1996,GA,F,Mackenzie,104
1996,GA,M,Garrett,123
1996,GA,F,Bailey,100
1996,GA,M,Luke,122
1996,GA,F,Diamond,100
1996,GA,M,Isaiah,120
1996,GA,F,Bethany,99
1996,GA,M,Bryan,118
1996,GA,F,Hailey,95
1996,GA,M,Johnathan,110
1996,GA,F,Shannon,94
1996,GA,M,Mason,110
1996,GA,F,Rebekah,92
1996,GA,M,Paul,110
1996,GA,F,Claire,91
1996,GA,M,Gabriel,107
1996,GA,F,Crystal,89
1996,GA,M,Ian,107
1996,GA,F,Raven,89
1996,GA,M,Phillip,106
1996,GA,F,Leah,88
1996,GA,M,Spencer,106
1996,GA,F,Michelle,88
1996,GA,M,Jack,105
1996,GA,F,Angel,85
1996,GA,M,Mitchell,102
1996,GA,F,Brittney,85
1996,GA,M,Juan,97
1996,GA,F,Amy,83
1996,GA,M,Seth,95
1996,GA,F,Ariel,81
1996,GA,M,George,91
1996,GA,F,Faith,81
1996,GA,F,Monica,81
