1990,IA,M,Michael,525
1990,IA,F,Ashley,573
1990,IA,M,Jacob,524
1990,IA,F,Jessica,479
1990,IA,M,Matthew,505
1990,IA,F,Amanda,393
1990,IA,M,Tyler,483
1990,IA,F,Samantha,348
1990,IA,M,Andrew,453
1990,IA,F,Emily,346
1990,IA,M,Joshua,404
1990,IA,F,Megan,327
1990,IA,M,Ryan,398
1990,IA,F,Brittany,311
1990,IA,M,Nicholas,392
1990,IA,F,Sarah,274
1990,IA,M,Christopher,377
1990,IA,F,Elizabeth,239
1990,IA,M,Kyle,356
1990,IA,F,Stephanie,238
1990,IA,M,Zachary,352
1990,IA,F,Kayla,227
1990,IA,M,Cody,351
1990,IA,F,Jennifer,224
1990,IA,M,Justin,334
1990,IA,F,Kelsey,223
1990,IA,M,Jordan,309
1990,IA,F,Nicole,223
1990,IA,M,Benjamin,302
1990,IA,F,Rachel,206
1990,IA,M,Joseph,274
1990,IA,F,Amber,203
1990,IA,M,Daniel,258
1990,IA,F,Courtney,197
1990,IA,M,Brandon,256
1990,IA,F,Hannah,185
1990,IA,M,Austin,242
1990,IA,F,Heather,171
1990,IA,M,Nathan,233
1990,IA,F,Danielle,158
1990,IA,M,David,232
1990,IA,F,Chelsea,146
1990,IA,M,James,224
1990,IA,F,Alyssa,144
1990,IA,M,Aaron,219
1990,IA,F,Laura,142
1990,IA,M,Adam,213
1990,IA,F,Rebecca,135
1990,IA,M,Eric,194
1990,IA,F,Melissa,132
1990,IA,M,John,191
1990,IA,F,Katie,130
1990,IA,M,Anthony,181
1990,IA,F,Sara,128
1990,IA,M,Travis,181
1990,IA,F,Cassandra,126
1990,IA,M,Alexander,164
1990,IA,F,Allison,121
1990,IA,M,Alex,162
1990,IA,F,Michelle,121
1990,IA,M,Thomas,162
1990,IA,F,Tiffany,120
1990,IA,M,Ethan,156
1990,IA,F,Amy,118
1990,IA,M,Robert,153
1990,IA,F,Andrea,115
1990,IA,M,Derek,150
1990,IA,F,Anna,106
1990,IA,M,Jonathan,149
1990,IA,F,Paige,104
1990,IA,M,Brian,145
1990,IA,F,Erin,103
1990,IA,M,Steven,145
1990,IA,F,Jordan,103
1990,IA,M,Jason,136
1990,IA,F,Lauren,103
1990,IA,M,Taylor,133
1990,IA,F,Katherine,100
1990,IA,M,Timothy,133
1990,IA,F,Taylor,100
1990,IA,M,William,133
1990,IA,F,Lindsey,96
1990,IA,M,Dustin,124
1990,IA,F,Morgan,94
1990,IA,M,Jesse,116
1990,IA,F,Brooke,93
1990,IA,M,Mitchell,116
1990,IA,F,Molly,91
1990,IA,M,Jeremy,115
1990,IA,F,Jamie,90
1990,IA,M,Lucas,110
1990,IA,F,Alicia,83
1990,IA,M,Samuel,110
1990,IA,F,Katelyn,83
1990,IA,M,Jared,108
1990,IA,F,Abigail,82
1990,IA,M,Logan,108
1990,IA,F,Kimberly,79
1990,IA,M,Patrick,106
1990,IA,F,Kathryn,78
1990,IA,M,Cory,103
1990,IA,F,Whitney,78
1990,IA,M,Kevin,103
1990,IA,F,Brittney,77
1990,IA,M,Blake,101
1990,IA,F,Angela,73
1990,IA,M,Trevor,100
1990,IA,F,Jenna,71
1990,IA,M,Scott,98
1990,IA,F,Shelby,70
1990,IA,M,Brett,97
1990,IA,F,Alexandra,69
1990,IA,M,Jeffrey,94
1990,IA,F,Brianna,68
1990,IA,M,Sean,91
1990,IA,F,Christina,65
1990,IA,M,Bradley,89
1990,IA,F,Leah,65
1990,IA,M,Paul,86
1990,IA,F,Haley,64
1990,IA,M,Shawn,83
1990,IA,F,Caitlin,63
1990,IA,M,Caleb,81
1990,IA,F,Erica,63
1990,IA,M,Mark,79
1990,IA,F,Lindsay,63
1990,IA,M,Seth,78
1990,IA,F,Kristen,62
1990,IA,M,Charles,75
1990,IA,F,Mary,62
1990,IA,M,Shane,73
1990,IA,F,Abby,61
1990,IA,M,Corey,72
1990,IA,F,Kristina,59
1990,IA,M,Dylan,72
1990,IA,F,Bethany,58
1990,IA,M,Drew,71
1990,IA,F,Holly,58
1990,IA,M,Nathaniel,71
1990,IA,F,Natalie,58
1990,IA,M,Cameron,70
1990,IA,F,Kaitlin,56
1990,IA,M,Bryan,69
1990,IA,F,Kelly,56
1990,IA,M,Gregory,68
1990,IA,F,Kaitlyn,53
1990,IA,M,Stephen,68
1990,IA,F,Kristin,52
1990,IA,M,Chase,67
1990,IA,F,Brandi,51
1990,IA,M,Tanner,67
1990,IA,F,Miranda,51
1990,IA,M,Chad,65
1990,IA,F,Crystal,50
1990,IA,M,Richard,65
1990,IA,F,Victoria,48
1990,IA,M,Luke,64
1990,IA,F,Kendra,47
1990,IA,M,Casey,61
1990,IA,F,Lisa,47
1990,IA,M,Grant,58
1990,IA,F,Alison,46
1990,IA,M,Evan,57
1990,IA,F,Chelsey,46
1990,IA,M,Devin,56
1990,IA,F,Lacey,45
1990,IA,M,Spencer,55
1990,IA,F,Tara,44
1990,IA,M,Colton,53
1990,IA,F,Breanna,42
1990,IA,M,Joel,53
1990,IA,F,Kara,42
1990,IA,M,Ian,50
1990,IA,F,Mackenzie,42
1990,IA,M,Bryce,49
1990,IA,F,Krista,41
1990,IA,M,Levi,46
1990,IA,F,Kylie,41
1990,IA,M,Marcus,46
1990,IA,F,Rachael,41
1990,IA,M,Brent,44
1990,IA,F,Catherine,39
1990,IA,M,Peter,43
1990,IA,F,Kelli,38
1990,IA,M,Colin,42
1990,IA,F,Bailey,37
1990,IA,M,Douglas,42
1990,IA,F,Natasha,37
1990,IA,M,Ross,42
1990,IA,F,Sydney,37
1990,IA,M,Garrett,41
1990,IA,F,Alexandria,36
1990,IA,M,Wesley,40
1990,IA,F,Alexis,36
1990,IA,M,Dalton,39
1990,IA,F,Kathleen,36
1990,IA,M,Keith,39
1990,IA,F,April,35
1990,IA,M,Brady,37
1990,IA,F,Casey,34
1990,IA,M,Dillon,37
1990,IA,F,Christine,34
1990,IA,F,Emma,34
