1982,VT,M,Christopher,159
1982,VT,F,Jessica,154
1982,VT,M,Michael,138
1982,VT,F,Jennifer,131
1982,VT,M,Matthew,117
1982,VT,F,Sarah,106
1982,VT,M,Jason,107
1982,VT,F,Amanda,105
1982,VT,M,Joshua,105
1982,VT,F,Melissa,75
1982,VT,M,Justin,87
1982,VT,F,Erin,70
1982,VT,M,David,82
1982,VT,F,Heather,62
1982,VT,M,James,78
1982,VT,F,Elizabeth,58
1982,VT,M,Adam,68
1982,VT,F,Emily,58
1982,VT,M,John,67
1982,VT,F,Nicole,58
1982,VT,M,Nicholas,65
1982,VT,F,Amy,57
1982,VT,M,Ryan,65
1982,VT,F,Michelle,42
1982,VT,M,Daniel,64
1982,VT,F,Laura,39
1982,VT,M,Joseph,61
1982,VT,F,Sara,39
1982,VT,M,Benjamin,60
1982,VT,F,Katherine,37
1982,VT,M,Eric,57
1982,VT,F,Stephanie,35
1982,VT,M,Andrew,56
1982,VT,F,Ashley,34
1982,VT,M,Travis,54
1982,VT,F,Crystal,34
1982,VT,M,Nathan,53
1982,VT,F,Kelly,34
1982,VT,M,Robert,52
1982,VT,F,Rebecca,34
1982,VT,M,Jonathan,51
1982,VT,F,Rachel,33
1982,VT,M,Jeffrey,49
1982,VT,F,Amber,32
1982,VT,M,Brian,46
1982,VT,F,Christina,32
1982,VT,M,William,46
1982,VT,F,Katie,32
1982,VT,M,Scott,43
1982,VT,F,Kimberly,28
1982,VT,M,Timothy,43
1982,VT,F,Danielle,27
1982,VT,M,Jeremy,42
1982,VT,F,Megan,26
1982,VT,M,Aaron,38
1982,VT,F,Angela,25
1982,VT,M,Jesse,38
1982,VT,F,Kristen,25
1982,VT,M,Tyler,38
1982,VT,F,Samantha,25
1982,VT,M,Richard,36
1982,VT,F,Shannon,25
1982,VT,M,Thomas,36
1982,VT,F,April,24
1982,VT,M,Patrick,34
1982,VT,F,Andrea,23
1982,VT,M,Shawn,32
1982,VT,F,Lindsey,22
1982,VT,M,Charles,29
1982,VT,F,Lisa,22
1982,VT,M,Sean,29
1982,VT,F,Meghan,22
1982,VT,M,Kevin,27
1982,VT,F,Hannah,21
1982,VT,M,Mark,27
1982,VT,F,Jamie,21
1982,VT,M,Peter,27
1982,VT,F,Allison,19
1982,VT,M,Jacob,26
1982,VT,F,Courtney,19
1982,VT,M,Chad,24
1982,VT,F,Julie,19
1982,VT,M,Kyle,24
1982,VT,F,Lauren,19
1982,VT,M,Paul,24
1982,VT,F,Abigail,18
1982,VT,M,Anthony,22
1982,VT,F,Carrie,18
1982,VT,M,Derek,22
1982,VT,F,Casey,18
1982,VT,M,Zachary,22
1982,VT,F,Erica,18
1982,VT,M,Gregory,21
1982,VT,F,Kristin,18
1982,VT,M,Jared,21
1982,VT,F,Anna,17
1982,VT,M,Lucas,21
1982,VT,F,Holly,17
1982,VT,M,Stephen,21
1982,VT,F,Kathryn,17
1982,VT,M,Steven,20
1982,VT,F,Lindsay,16
1982,VT,M,Douglas,17
1982,VT,F,Morgan,16
1982,VT,M,Luke,17
1982,VT,F,Tiffany,16
1982,VT,M,Shane,17
1982,VT,F,Margaret,15
1982,VT,M,George,16
1982,VT,F,Molly,15
1982,VT,M,Ian,16
1982,VT,F,Tara,15
1982,VT,M,Seth,14
1982,VT,F,Karen,14
1982,VT,M,Alexander,13
1982,VT,F,Mary,13
1982,VT,M,Corey,13
1982,VT,F,Stacey,13
1982,VT,M,Derrick,13
1982,VT,F,Bethany,12
1982,VT,M,Donald,13
1982,VT,F,Heidi,12
1982,VT,M,Jamie,13
1982,VT,F,Julia,12
1982,VT,M,Nathaniel,13
1982,VT,F,Kara,12
1982,VT,M,Trevor,13
1982,VT,F,Tonya,12
1982,VT,M,Gary,12
1982,VT,F,Anne,11
1982,VT,M,Samuel,12
1982,VT,F,Chelsea,11
1982,VT,M,Shaun,12
1982,VT,F,Kate,11
1982,VT,M,Bradley,11
1982,VT,F,Leah,11
1982,VT,M,Brandon,11
1982,VT,F,Miranda,11
1982,VT,M,Brett,11
1982,VT,F,Patricia,11
1982,VT,M,Colin,11
1982,VT,F,Renee,11
1982,VT,M,Edward,11
1982,VT,F,Tanya,11
1982,VT,M,Jeremiah,11
1982,VT,F,Brandy,10
1982,VT,M,Erik,10
1982,VT,F,Leslie,10
1982,VT,M,Ethan,10
1982,VT,F,Melanie,10
1982,VT,M,Kenneth,10
1982,VT,F,Misty,10
1982,VT,M,Todd,10
1982,VT,F,Pamela,10
1982,VT,M,Brendan,9
1982,VT,F,Susan,10
1982,VT,M,Craig,9
1982,VT,F,Valerie,10
1982,VT,M,Evan,9
1982,VT,F,Alicia,9
1982,VT,M,Keith,9
1982,VT,F,Alison,9
1982,VT,M,Raymond,9
1982,VT,F,Ann,9
1982,VT,M,Brent,8
1982,VT,F,Beth,9
1982,VT,M,Casey,8
1982,VT,F,Bridget,9
1982,VT,M,Cory,8
1982,VT,F,Christine,9
1982,VT,M,Garrett,8
1982,VT,F,Erika,9
1982,VT,M,Kristopher,8
1982,VT,F,Jacqueline,9
1982,VT,M,Lee,8
1982,VT,F,Kathleen,9
1982,VT,M,Marc,8
1982,VT,F,Meagan,9
1982,VT,M,Mathew,8
1982,VT,F,Nichole,9
1982,VT,M,Ronald,8
1982,VT,F,Catherine,8
1982,VT,M,Allen,7
1982,VT,F,Hilary,8
1982,VT,M,Caleb,7
1982,VT,F,Jaime,8
1982,VT,M,Dana,7
1982,VT,F,Jenny,8
1982,VT,M,Dennis,7
1982,VT,F,Krystal,8
1982,VT,M,Alan,6
1982,VT,F,Sabrina,8
1982,VT,M,Barry,6
1982,VT,F,Tracy,8
1982,VT,M,Bruce,6
1982,VT,F,Alyssa,7
1982,VT,M,Frank,6
1982,VT,F,Brittany,7
1982,VT,M,Gabriel,6
1982,VT,F,Caroline,7
1982,VT,M,Graham,6
1982,VT,F,Hillary,7
1982,VT,M,Ira,6
1982,VT,F,Jessie,7
1982,VT,M,Isaac,6
1982,VT,F,Kari,7
1982,VT,M,Joel,6
1982,VT,F,Kristina,7
1982,VT,M,Jordan,6
1982,VT,F,Laurie,7
1982,VT,M,Philip,6
1982,VT,F,Maria,7
1982,VT,M,Phillip,6
1982,VT,F,Melinda,7
1982,VT,F,Natalie,7
1982,VT,F,Rachael,7
1982,VT,F,Stacy,7
1982,VT,F,Tina,7
1982,VT,F,Victoria,7
1982,VT,F,Wendy,7
