2017,MO,M,William,348
2017,MO,F,Olivia,369
2017,MO,M,Liam,344
2017,MO,F,Ava,353
2017,MO,M,Noah,319
2017,MO,F,Emma,343
2017,MO,M,Oliver,319
2017,MO,F,Amelia,319
2017,MO,M,Elijah,304
2017,MO,F,Harper,297
2017,MO,M,James,298
2017,MO,F,Charlotte,295
2017,MO,M,Henry,288
2017,MO,F,Sophia,236
2017,MO,M,Mason,275
2017,MO,F,Isabella,217
2017,MO,M,Jackson,269
2017,MO,F,Evelyn,211
2017,MO,M,Lucas,263
2017,MO,F,Lillian,202
2017,MO,M,Wyatt,258
2017,MO,F,Avery,188
2017,MO,M,Logan,257
2017,MO,F,Eleanor,179
2017,MO,M,Carter,256
2017,MO,F,Abigail,177
2017,MO,M,Lincoln,251
2017,MO,F,Nora,176
2017,MO,M,Samuel,249
2017,MO,F,Mia,172
2017,MO,M,Owen,235
2017,MO,F,Zoey,163
2017,MO,M,Benjamin,234
2017,MO,F,Ella,161
2017,MO,M,Alexander,221
2017,MO,F,Elizabeth,160
2017,MO,M,Grayson,220
2017,MO,F,Paisley,159
2017,MO,M,Michael,202
2017,MO,F,Addison,141
2017,MO,M,Hunter,197
2017,MO,F,Chloe,141
2017,MO,M,Charles,195
2017,MO,F,Madison,137
2017,MO,M,Gabriel,195
2017,MO,F,Grace,134
2017,MO,M,Levi,194
2017,MO,F,Scarlett,132
2017,MO,M,Joseph,193
2017,MO,F,Ellie,130
2017,MO,M,Easton,191
2017,MO,F,Brooklyn,128
2017,MO,M,John,190
2017,MO,F,Penelope,127
2017,MO,M,Jack,178
2017,MO,F,Riley,127
2017,MO,M,Jacob,175
2017,MO,F,Aubrey,126
2017,MO,M,Jaxon,175
2017,MO,F,Aria,125
2017,MO,M,Hudson,172
2017,MO,F,Stella,124
2017,MO,M,Aiden,168
2017,MO,F,Kinsley,123
2017,MO,M,Ethan,166
2017,MO,F,Lily,121
2017,MO,M,Eli,163
2017,MO,F,Anna,119
2017,MO,M,Asher,157
2017,MO,F,Claire,117
2017,MO,M,Luke,156
2017,MO,F,Hazel,117
2017,MO,M,Colton,154
2017,MO,F,Layla,117
2017,MO,M,Isaac,154
2017,MO,F,Aurora,116
2017,MO,M,Theodore,153
2017,MO,F,Hannah,111
2017,MO,M,Andrew,151
2017,MO,F,Hadley,110
2017,MO,M,Connor,148
2017,MO,F,Kennedy,109
2017,MO,M,David,144
2017,MO,F,Willow,109
2017,MO,M,Isaiah,139
2017,MO,F,Emily,108
2017,MO,M,Maverick,139
2017,MO,F,Savannah,105
2017,MO,M,Daniel,137
2017,MO,F,Violet,101
2017,MO,M,Thomas,137
2017,MO,F,Autumn,100
2017,MO,M,Bentley,135
2017,MO,F,Lucy,100
2017,MO,M,Landon,135
2017,MO,F,Nevaeh,100
2017,MO,M,Joshua,131
2017,MO,F,Piper,98
2017,MO,M,Cooper,130
2017,MO,F,Quinn,97
2017,MO,M,Chase,129
2017,MO,F,Audrey,96
2017,MO,M,Jace,123
2017,MO,F,Adeline,95
2017,MO,M,Nolan,120
2017,MO,F,Caroline,95
2017,MO,M,Leo,119
2017,MO,F,Lydia,95
2017,MO,M,Matthew,119
2017,MO,F,Mila,94
2017,MO,M,Sawyer,118
2017,MO,F,Ruby,94
2017,MO,M,Jaxson,117
2017,MO,F,Josephine,93
2017,MO,M,Christopher,116
2017,MO,F,Naomi,93
2017,MO,M,Dylan,116
2017,MO,F,Vivian,91
2017,MO,M,Brayden,114
2017,MO,F,Cora,87
2017,MO,M,Parker,113
2017,MO,F,Skylar,87
2017,MO,M,Robert,112
2017,MO,F,Madelyn,86
2017,MO,M,Ezra,111
2017,MO,F,Natalie,84
2017,MO,M,Ryker,111
2017,MO,F,Peyton,83
2017,MO,M,Anthony,110
2017,MO,F,Serenity,82
2017,MO,M,Everett,110
2017,MO,F,Mackenzie,81
2017,MO,M,Jayden,109
2017,MO,F,Nova,79
2017,MO,M,Bryson,108
2017,MO,F,Aubree,78
2017,MO,M,Braxton,106
2017,MO,F,Bella,78
2017,MO,M,Emmett,104
2017,MO,F,Everly,77
2017,MO,M,Weston,104
2017,MO,F,Isabelle,77
2017,MO,M,Bennett,103
2017,MO,F,Raelynn,76
2017,MO,M,Gavin,103
2017,MO,F,Adalynn,74
2017,MO,M,Carson,102
2017,MO,F,Gabriella,73
2017,MO,M,Harrison,102
2017,MO,F,Luna,73
2017,MO,M,Josiah,102
2017,MO,F,Alice,72
2017,MO,M,Greyson,100
2017,MO,F,Emery,72
2017,MO,M,Jameson,99
2017,MO,F,Faith,72
2017,MO,M,Kayden,99
2017,MO,F,Reagan,71
2017,MO,M,Jonathan,98
2017,MO,F,Victoria,71
2017,MO,M,Waylon,98
2017,MO,F,Margaret,70
2017,MO,M,Jeremiah,97
2017,MO,F,Sadie,70
2017,MO,M,Roman,97
2017,MO,F,Sofia,70
2017,MO,M,Caleb,94
2017,MO,F,Zoe,67
2017,MO,M,Cameron,94
2017,MO,F,Annabelle,66
2017,MO,M,Dominic,94
2017,MO,F,Rylee,66
2017,MO,M,Ezekiel,94
2017,MO,F,Leah,64
2017,MO,M,Aaron,92
2017,MO,F,Clara,62
2017,MO,M,Sebastian,92
2017,MO,F,Kaylee,62
2017,MO,M,August,91
2017,MO,F,Lyla,62
2017,MO,M,Silas,91
2017,MO,F,Allison,61
2017,MO,M,Brody,89
2017,MO,F,Eva,61
2017,MO,M,Nathan,86
2017,MO,F,Bailey,60
2017,MO,M,Tucker,86
2017,MO,F,Brynlee,59
2017,MO,M,Austin,85
2017,MO,F,Emerson,59
2017,MO,M,Miles,85
2017,MO,F,Mary,59
2017,MO,M,Ryan,85
2017,MO,F,Taylor,58
2017,MO,M,Xavier,85
2017,MO,F,Gracie,57
2017,MO,M,Jordan,83
2017,MO,F,Josie,57
2017,MO,M,Rhett,83
2017,MO,F,Aaliyah,56
2017,MO,M,Ryder,83
2017,MO,F,Adalyn,56
2017,MO,F,Elena,56
