1996,DC,M,Michael,138
1996,DC,F,Alexis,70
1996,DC,M,John,120
1996,DC,F,Taylor,60
1996,DC,M,William,115
1996,DC,F,Emily,59
1996,DC,M,Christopher,99
1996,DC,F,Jessica,59
1996,DC,M,David,98
1996,DC,F,Sarah,57
1996,DC,M,Malik,88
1996,DC,F,Jasmine,54
1996,DC,M,Matthew,86
1996,DC,F,Ashley,53
1996,DC,M,James,82
1996,DC,F,Katherine,52
1996,DC,M,Daniel,81
1996,DC,F,Kayla,51
1996,DC,M,Alexander,80
1996,DC,F,Imani,49
1996,DC,M,Joshua,80
1996,DC,F,Jennifer,49
1996,DC,M,Andrew,79
1996,DC,F,Elizabeth,48
1996,DC,M,Anthony,79
1996,DC,F,Diamond,45
1996,DC,M,Joseph,79
1996,DC,F,Rebecca,45
1996,DC,M,Nicholas,78
1996,DC,F,Alexandra,44
1996,DC,M,Kevin,73
1996,DC,F,Anna,42
1996,DC,M,Brandon,66
1996,DC,F,Danielle,42
1996,DC,M,Robert,65
1996,DC,F,Julia,40
1996,DC,M,Samuel,65
1996,DC,F,Caroline,36
1996,DC,M,Eric,58
1996,DC,F,Rachel,34
1996,DC,M,Benjamin,55
1996,DC,F,Stephanie,34
1996,DC,M,Christian,53
1996,DC,F,Brianna,31
1996,DC,M,Thomas,52
1996,DC,F,Brittany,31
1996,DC,M,Jonathan,51
1996,DC,F,Courtney,29
1996,DC,M,Justin,47
1996,DC,F,Samantha,29
1996,DC,M,Brian,45
1996,DC,F,Amanda,28
1996,DC,M,Jacob,45
1996,DC,F,Hannah,28
1996,DC,M,Ryan,45
1996,DC,F,Lauren,27
1996,DC,M,Charles,39
1996,DC,F,Natalie,27
1996,DC,M,Aaron,38
1996,DC,F,Nicole,27
1996,DC,M,Antonio,37
1996,DC,F,Briana,26
1996,DC,M,Marcus,37
1996,DC,F,Catherine,26
1996,DC,M,Zachary,37
1996,DC,F,Mary,26
1996,DC,M,Jordan,35
1996,DC,F,Jordan,25
1996,DC,M,Noah,34
1996,DC,F,Asia,24
1996,DC,M,Steven,34
1996,DC,F,Laura,24
1996,DC,M,Adam,32
1996,DC,F,Margaret,24
1996,DC,M,Jamal,32
1996,DC,F,Olivia,24
1996,DC,M,Nathaniel,31
1996,DC,F,Victoria,24
1996,DC,M,Patrick,31
1996,DC,F,Maria,23
1996,DC,M,George,30
1996,DC,F,Destiny,22
1996,DC,M,Austin,29
1996,DC,F,Megan,22
1996,DC,M,Isaiah,29
1996,DC,F,Sydney,22
1996,DC,M,Kenneth,28
1996,DC,F,Deja,21
1996,DC,M,Nathan,28
1996,DC,F,Emma,21
1996,DC,M,Andre,26
1996,DC,F,Sophia,21
1996,DC,M,Sean,26
1996,DC,F,Christina,20
1996,DC,M,Deandre,25
1996,DC,F,Maya,20
1996,DC,M,Kyle,25
1996,DC,F,Amber,19
1996,DC,M,Mark,25
1996,DC,F,Dominique,19
1996,DC,M,Richard,25
1996,DC,F,Crystal,18
1996,DC,M,Tyler,25
1996,DC,F,Melissa,18
1996,DC,M,Ian,24
1996,DC,F,Andrea,17
1996,DC,M,Jeremy,24
1996,DC,F,Gabrielle,17
1996,DC,M,Carlos,23
1996,DC,F,Grace,17
1996,DC,M,Elijah,23
1996,DC,F,Sara,17
1996,DC,M,Edward,22
1996,DC,F,Sierra,17
1996,DC,M,Juwan,22
1996,DC,F,Angel,16
1996,DC,M,Peter,22
1996,DC,F,Charlotte,16
1996,DC,M,Timothy,22
1996,DC,F,Kelly,16
1996,DC,M,Jeffrey,21
1996,DC,F,Leah,16
1996,DC,M,Jose,21
1996,DC,F,Shannon,16
1996,DC,M,Stephen,21
1996,DC,F,Tatiana,16
1996,DC,M,Gabriel,20
1996,DC,F,Tiara,16
1996,DC,M,Lawrence,20
1996,DC,F,Tyler,16
1996,DC,M,Ronald,20
1996,DC,F,Bianca,15
1996,DC,M,Derrick,19
1996,DC,F,Erica,15
1996,DC,M,Julian,19
1996,DC,F,Erika,15
1996,DC,M,Maxwell,19
1996,DC,F,Erin,15
1996,DC,M,Micheal,19
1996,DC,F,Jacqueline,15
1996,DC,M,Bryan,18
1996,DC,F,Kimberly,15
1996,DC,M,Davon,18
1996,DC,F,Madeline,15
1996,DC,M,Devin,18
1996,DC,F,Michelle,15
1996,DC,M,Gregory,18
1996,DC,F,Monica,15
1996,DC,M,Maurice,18
1996,DC,F,Morgan,15
1996,DC,M,Paul,18
1996,DC,F,Naomi,15
1996,DC,M,Darius,17
1996,DC,F,Tiffany,15
1996,DC,M,Evan,17
1996,DC,F,Jocelyn,14
1996,DC,M,Jack,17
1996,DC,F,Mia,14
1996,DC,M,Jackson,17
1996,DC,F,Abigail,13
1996,DC,M,Jason,17
1996,DC,F,Ariel,13
1996,DC,M,Trevon,17
1996,DC,F,Bria,13
1996,DC,M,Victor,17
1996,DC,F,Cindy,13
1996,DC,M,Daquan,16
1996,DC,F,Claire,13
1996,DC,M,Cameron,15
1996,DC,F,Diana,13
1996,DC,M,Dangelo,15
1996,DC,F,Madeleine,13
1996,DC,M,Dylan,15
1996,DC,F,Raven,13
1996,DC,M,Jesse,15
1996,DC,F,Vanessa,13
1996,DC,M,Reginald,15
1996,DC,F,Zoe,13
1996,DC,M,Tyree,15
1996,DC,F,Amy,12
1996,DC,M,Brendan,14
1996,DC,F,Angela,12
1996,DC,M,Henry,14
1996,DC,F,Ariana,12
1996,DC,M,Tyrone,14
1996,DC,F,Helen,12
1996,DC,M,Xavier,14
1996,DC,F,Jada,12
1996,DC,M,Alex,13
1996,DC,F,London,12
1996,DC,M,Donte,13
1996,DC,F,Nia,12
1996,DC,M,Ethan,13
1996,DC,F,Sabrina,12
1996,DC,M,Keith,13
1996,DC,F,Shayla,12
1996,DC,M,Omar,13
1996,DC,F,Sophie,12
1996,DC,M,Carl,12
1996,DC,F,Chloe,11
1996,DC,M,Devon,12
1996,DC,F,Christine,11
1996,DC,M,Luis,12
1996,DC,F,Claudia,11
1996,DC,M,Luke,12
1996,DC,F,India,11
1996,DC,M,Nicolas,12
1996,DC,F,Isabel,11
1996,DC,M,Terrell,12
1996,DC,F,Jazmine,11
1996,DC,M,Tyrell,12
1996,DC,F,Kelsey,11
1996,DC,M,Vincent,12
1996,DC,F,Monae,11
1996,DC,F,Nadia,11
