1976,NY,M,Michael,5922
1976,NY,F,Jennifer,4253
1976,NY,M,Christopher,3255
1976,NY,F,Melissa,1880
1976,NY,M,Jason,3209
1976,NY,F,Jessica,1739
1976,NY,M,David,3167
1976,NY,F,Michelle,1622
1976,NY,M,John,2898
1976,NY,F,Nicole,1592
1976,NY,M,Robert,2722
1976,NY,F,Amy,1554
1976,NY,M,Joseph,2593
1976,NY,F,Lisa,1473
1976,NY,M,James,2553
1976,NY,F,Heather,1354
1976,NY,M,Brian,2311
1976,NY,F,Elizabeth,1192
1976,NY,M,Daniel,2171
1976,NY,F,Kimberly,1171
1976,NY,M,Matthew,1967
1976,NY,F,Danielle,1082
1976,NY,M,William,1769
1976,NY,F,Christine,1061
1976,NY,M,Anthony,1757
1976,NY,F,Kelly,870
1976,NY,M,Thomas,1639
1976,NY,F,Christina,866
1976,NY,M,Eric,1535
1976,NY,F,Sarah,828
1976,NY,M,Richard,1510
1976,NY,F,Rebecca,820
1976,NY,M,Kevin,1444
1976,NY,F,Stephanie,802
1976,NY,M,Steven,1307
1976,NY,F,Maria,787
1976,NY,M,Scott,1242
1976,NY,F,Laura,771
1976,NY,M,Jeffrey,1192
1976,NY,F,Karen,760
1976,NY,M,Mark,1155
1976,NY,F,Shannon,681
1976,NY,M,Andrew,1094
1976,NY,F,Mary,670
1976,NY,M,Paul,1048
1976,NY,F,Angela,655
1976,NY,M,Timothy,1048
1976,NY,F,Tara,625
1976,NY,M,Peter,920
1976,NY,F,Jaime,603
1976,NY,M,Jose,876
1976,NY,F,Rachel,603
1976,NY,M,Adam,871
1976,NY,F,Dawn,590
1976,NY,M,Gregory,856
1976,NY,F,Michele,588
1976,NY,M,Charles,808
1976,NY,F,Erin,586
1976,NY,M,Edward,794
1976,NY,F,Julie,586
1976,NY,M,Joshua,786
1976,NY,F,Amanda,562
1976,NY,M,Jonathan,764
1976,NY,F,Andrea,556
1976,NY,M,Sean,761
1976,NY,F,Jamie,552
1976,NY,M,Stephen,761
1976,NY,F,Patricia,540
1976,NY,M,Jeremy,721
1976,NY,F,Susan,519
1976,NY,M,Keith,696
1976,NY,F,Denise,511
1976,NY,M,Kenneth,689
1976,NY,F,Sara,491
1976,NY,M,Patrick,659
1976,NY,F,Tracy,461
1976,NY,M,Shawn,629
1976,NY,F,Erica,457
1976,NY,M,Ryan,581
1976,NY,F,Carrie,443
1976,NY,M,George,580
1976,NY,F,Stacey,441
1976,NY,M,Benjamin,577
1976,NY,F,Catherine,438
1976,NY,M,Frank,576
1976,NY,F,Kathleen,431
1976,NY,M,Justin,531
1976,NY,F,Katherine,428
1976,NY,M,Todd,499
1976,NY,F,Kristen,418
1976,NY,M,Aaron,492
1976,NY,F,Cynthia,415
1976,NY,M,Luis,489
1976,NY,F,Jill,408
1976,NY,M,Ronald,486
1976,NY,F,Tanya,408
1976,NY,M,Raymond,458
1976,NY,F,Allison,395
1976,NY,M,Carlos,457
1976,NY,F,Lauren,388
1976,NY,M,Vincent,453
1976,NY,F,Lori,381
1976,NY,M,Craig,440
1976,NY,F,Sandra,374
1976,NY,M,Alexander,415
1976,NY,F,Wendy,370
1976,NY,M,Dennis,414
1976,NY,F,Tina,367
1976,NY,M,Juan,403
1976,NY,F,Stacy,365
1976,NY,M,Donald,399
1976,NY,F,Tiffany,356
1976,NY,M,Douglas,386
1976,NY,F,Jacqueline,352
1976,NY,M,Nicholas,386
1976,NY,F,Tammy,350
1976,NY,M,Bryan,383
1976,NY,F,Melanie,348
1976,NY,M,Chad,382
1976,NY,F,Nancy,348
1976,NY,M,Marc,356
1976,NY,F,Renee,339
1976,NY,M,Philip,355
1976,NY,F,Deborah,330
1976,NY,M,Samuel,350
1976,NY,F,Diana,329
1976,NY,M,Angel,345
1976,NY,F,Kristin,324
1976,NY,M,Gary,334
1976,NY,F,Theresa,320
1976,NY,M,Victor,330
1976,NY,F,Megan,314
1976,NY,M,Christian,303
1976,NY,F,Colleen,313
1976,NY,M,Edwin,290
1976,NY,F,Dana,311
1976,NY,M,Jamie,288
1976,NY,F,Gina,307
1976,NY,M,Louis,287
1976,NY,F,Barbara,302
1976,NY,M,Jesse,279
1976,NY,F,Emily,302
1976,NY,M,Erik,273
1976,NY,F,April,300
1976,NY,M,Lawrence,256
1976,NY,F,Sharon,289
1976,NY,M,Nathan,253
1976,NY,F,Samantha,285
1976,NY,M,Andre,246
1976,NY,F,Vanessa,281
1976,NY,M,Corey,229
1976,NY,F,Monica,278
1976,NY,M,Omar,225
1976,NY,F,Natasha,277
1976,NY,M,Miguel,224
1976,NY,F,Donna,267
1976,NY,M,Jacob,221
1976,NY,F,Alison,264
1976,NY,M,Joel,221
1976,NY,F,Victoria,258
1976,NY,M,Frederick,218
1976,NY,F,Brenda,257
1976,NY,M,Brandon,215
1976,NY,F,Kathryn,253
1976,NY,M,Antonio,214
1976,NY,F,Margaret,252
1976,NY,M,Henry,212
1976,NY,F,Pamela,248
1976,NY,M,Carl,211
1976,NY,F,Monique,246
1976,NY,M,Rafael,210
1976,NY,F,Linda,245
1976,NY,M,Martin,204
1976,NY,F,Suzanne,239
1976,NY,M,Hector,203
1976,NY,F,Alicia,237
1976,NY,M,Ian,198
1976,NY,F,Laurie,236
1976,NY,M,Alan,194
1976,NY,F,Valerie,235
1976,NY,M,Derek,191
1976,NY,F,Anna,234
1976,NY,M,Damon,186
1976,NY,F,Crystal,231
1976,NY,M,Bradley,185
1976,NY,F,Latoya,228
1976,NY,M,Tyrone,184
1976,NY,F,Kim,225
1976,NY,M,Kyle,182
1976,NY,F,Cindy,224
1976,NY,M,Jermaine,181
1976,NY,F,Joanna,223
1976,NY,M,Jorge,179
1976,NY,F,Ann,218
1976,NY,M,Roberto,179
1976,NY,F,Veronica,210
1976,NY,M,Seth,177
1976,NY,F,Erika,209
1976,NY,M,Shane,177
1976,NY,F,Diane,206
1976,NY,F,Holly,206
