1974,VT,M,Jason,161
1974,VT,F,Jennifer,155
1974,VT,M,Michael,125
1974,VT,F,Amy,102
1974,VT,M,Christopher,100
1974,VT,F,Heather,91
1974,VT,M,Matthew,96
1974,VT,F,Melissa,73
1974,VT,M,John,80
1974,VT,F,Sarah,72
1974,VT,M,David,73
1974,VT,F,Jessica,54
1974,VT,M,Robert,71
1974,VT,F,Rebecca,48
1974,VT,M,Eric,67
1974,VT,F,Michelle,47
1974,VT,M,James,62
1974,VT,F,Stephanie,39
1974,VT,M,Jeremy,57
1974,VT,F,Lisa,38
1974,VT,M,Scott,57
1974,VT,F,Kimberly,35
1974,VT,M,Daniel,55
1974,VT,F,Angela,33
1974,VT,M,Richard,55
1974,VT,F,Christine,32
1974,VT,M,Brian,53
1974,VT,F,Karen,31
1974,VT,M,William,49
1974,VT,F,Nicole,31
1974,VT,M,Kevin,45
1974,VT,F,Danielle,29
1974,VT,M,Mark,44
1974,VT,F,Kelly,28
1974,VT,M,Aaron,41
1974,VT,F,Erin,26
1974,VT,M,Jeffrey,41
1974,VT,F,Dawn,25
1974,VT,M,Joshua,41
1974,VT,F,Susan,25
1974,VT,M,Timothy,37
1974,VT,F,Tina,25
1974,VT,M,Andrew,35
1974,VT,F,Elizabeth,22
1974,VT,M,Nathan,34
1974,VT,F,Sara,22
1974,VT,M,Todd,34
1974,VT,F,Stacey,22
1974,VT,M,Chad,33
1974,VT,F,Holly,21
1974,VT,M,Justin,33
1974,VT,F,Tammy,21
1974,VT,M,Shawn,33
1974,VT,F,Tara,21
1974,VT,M,Gregory,30
1974,VT,F,Tracy,21
1974,VT,M,Thomas,30
1974,VT,F,Mary,20
1974,VT,M,Jonathan,29
1974,VT,F,Christina,19
1974,VT,M,Peter,28
1974,VT,F,Tanya,19
1974,VT,M,Charles,27
1974,VT,F,Carrie,18
1974,VT,M,Patrick,27
1974,VT,F,Julie,18
1974,VT,M,Adam,26
1974,VT,F,Michele,18
1974,VT,M,Paul,26
1974,VT,F,Heidi,17
1974,VT,M,Ryan,25
1974,VT,F,Jill,17
1974,VT,M,Steven,24
1974,VT,F,Laura,17
1974,VT,M,Stephen,22
1974,VT,F,Lori,17
1974,VT,M,Joseph,21
1974,VT,F,Shannon,17
1974,VT,M,Seth,21
1974,VT,F,April,16
1974,VT,M,Travis,21
1974,VT,F,Emily,16
1974,VT,M,Benjamin,20
1974,VT,F,Wendy,16
1974,VT,M,Craig,19
1974,VT,F,Rachel,15
1974,VT,M,Donald,19
1974,VT,F,Kathryn,14
1974,VT,M,Jamie,19
1974,VT,F,Kristen,14
1974,VT,M,Keith,19
1974,VT,F,Pamela,14
1974,VT,M,Raymond,19
1974,VT,F,Erica,13
1974,VT,M,Shane,19
1974,VT,F,Katherine,13
1974,VT,M,Anthony,17
1974,VT,F,Kathleen,13
1974,VT,M,Kenneth,17
1974,VT,F,Amanda,12
1974,VT,M,Dennis,16
1974,VT,F,Melanie,12
1974,VT,M,Bradley,15
1974,VT,F,Patricia,12
1974,VT,M,Jesse,14
1974,VT,F,Allison,11
1974,VT,M,Douglas,13
1974,VT,F,Barbara,11
1974,VT,M,Ronald,13
1974,VT,F,Cynthia,11
1974,VT,M,Bryan,11
1974,VT,F,Denise,11
1974,VT,M,Dale,11
1974,VT,F,Krista,11
1974,VT,M,Marc,11
1974,VT,F,Laurie,11
1974,VT,M,Edward,10
1974,VT,F,Marie,11
1974,VT,M,George,10
1974,VT,F,Renee,11
1974,VT,M,Joel,10
1974,VT,F,Robin,11
1974,VT,M,Samuel,10
1974,VT,F,Stacy,11
1974,VT,M,Sean,10
1974,VT,F,Andrea,10
1974,VT,M,Brett,9
1974,VT,F,Crystal,10
1974,VT,M,Corey,9
1974,VT,F,Kristin,10
1974,VT,M,Cory,9
1974,VT,F,Leslie,10
1974,VT,M,Dana,9
1974,VT,F,Megan,10
1974,VT,M,Erik,9
1974,VT,F,Tonya,10
1974,VT,M,Gary,9
1974,VT,F,Lynn,9
1974,VT,M,Ian,9
1974,VT,F,Monica,9
1974,VT,M,Nicholas,9
1974,VT,F,Theresa,9
1974,VT,M,Allen,8
1974,VT,F,Bethany,8
1974,VT,M,Billy,8
1974,VT,F,Brandy,8
1974,VT,M,Duane,8
1974,VT,F,Brenda,8
1974,VT,M,Wayne,8
1974,VT,F,Carol,8
1974,VT,M,Arthur,7
1974,VT,F,Catherine,8
1974,VT,M,Brad,7
1974,VT,F,Cheryl,8
1974,VT,M,Darren,7
1974,VT,F,Debra,8
1974,VT,M,Derek,7
1974,VT,F,Jodi,8
1974,VT,M,Ethan,7
1974,VT,F,Kristine,8
1974,VT,M,Jacob,7
1974,VT,F,Kristy,8
1974,VT,M,Jared,7
1974,VT,F,Melinda,8
1974,VT,M,Jody,7
1974,VT,F,Sherry,8
1974,VT,M,Mathew,7
1974,VT,F,Tracey,8
1974,VT,M,Nathaniel,7
1974,VT,F,Alison,7
1974,VT,M,Philip,7
1974,VT,F,Becky,7
1974,VT,M,Shaun,7
1974,VT,F,Billie,7
1974,VT,M,Trevor,7
1974,VT,F,Bonnie,7
1974,VT,M,Tyler,7
1974,VT,F,Charity,7
1974,VT,M,Alan,6
1974,VT,F,Courtney,7
1974,VT,M,Brent,6
1974,VT,F,Deanna,7
1974,VT,M,Frank,6
1974,VT,F,Deborah,7
1974,VT,M,Gerald,6
1974,VT,F,Erika,7
1974,VT,M,Jay,6
1974,VT,F,Hannah,7
1974,VT,M,Jeffery,6
1974,VT,F,Joanne,7
1974,VT,M,Jeremiah,6
1974,VT,F,Jody,7
1974,VT,M,Jon,6
1974,VT,F,Kelley,7
1974,VT,M,Larry,6
1974,VT,F,Kristie,7
1974,VT,M,Lawrence,6
1974,VT,F,Maria,7
1974,VT,M,Neil,6
1974,VT,F,Monique,7
1974,VT,M,Randall,6
1974,VT,F,Sandra,7
1974,VT,M,Roger,6
1974,VT,F,Sharon,7
1974,VT,M,Toby,6
1974,VT,F,Shelley,7
1974,VT,M,Troy,6
1974,VT,F,Tiffany,7
