1969,LA,M,Michael,1315
1969,LA,F,Lisa,711
1969,LA,M,James,1057
1969,LA,F,Michelle,635
1969,LA,M,John,1033
1969,LA,F,Angela,592
1969,LA,M,David,934
1969,LA,F,Melissa,570
1969,LA,M,Robert,916
1969,LA,F,Kimberly,488
1969,LA,M,Charles,588
1969,LA,F,Tammy,451
1969,LA,M,Christopher,566
1969,LA,F,Stephanie,425
1969,LA,M,Kevin,562
1969,LA,F,Mary,411
1969,LA,M,Joseph,556
1969,LA,F,Jennifer,389
1969,LA,M,Mark,551
1969,LA,F,Karen,368
1969,LA,M,William,543
1969,LA,F,Shannon,346
1969,LA,M,Richard,450
1969,LA,F,Pamela,344
1969,LA,M,Brian,413
1969,LA,F,Sharon,301
1969,LA,M,Kenneth,403
1969,LA,F,Tina,286
1969,LA,M,Thomas,376
1969,LA,F,Nicole,276
1969,LA,M,Paul,363
1969,LA,F,Laura,275
1969,LA,M,Anthony,361
1969,LA,F,Cynthia,269
1969,LA,M,Ronald,358
1969,LA,F,Donna,269
1969,LA,M,Troy,358
1969,LA,F,Tracy,263
1969,LA,M,Steven,357
1969,LA,F,Amy,262
1969,LA,M,Patrick,349
1969,LA,F,Rhonda,250
1969,LA,M,Eric,343
1969,LA,F,Elizabeth,249
1969,LA,M,Jason,331
1969,LA,F,Sandra,249
1969,LA,M,Gregory,325
1969,LA,F,Dawn,237
1969,LA,M,Scott,315
1969,LA,F,Monica,235
1969,LA,M,Timothy,306
1969,LA,F,Patricia,235
1969,LA,M,Donald,278
1969,LA,F,Dana,229
1969,LA,M,Stephen,272
1969,LA,F,Lori,224
1969,LA,M,Jeffrey,267
1969,LA,F,Susan,215
1969,LA,M,Daniel,262
1969,LA,F,Kelly,203
1969,LA,M,Todd,237
1969,LA,F,Rebecca,201
1969,LA,M,Keith,229
1969,LA,F,Stacy,198
1969,LA,M,Edward,227
1969,LA,F,Rachel,194
1969,LA,M,Larry,206
1969,LA,F,Leslie,193
1969,LA,M,Corey,189
1969,LA,F,Wendy,192
1969,LA,M,Gary,186
1969,LA,F,Christine,188
1969,LA,M,Chad,183
1969,LA,F,Julie,187
1969,LA,M,Jerry,177
1969,LA,F,Kim,185
1969,LA,M,George,173
1969,LA,F,Paula,179
1969,LA,M,Terry,173
1969,LA,F,Denise,175
1969,LA,M,Craig,164
1969,LA,F,Stacey,175
1969,LA,M,Willie,164
1969,LA,F,Yolanda,166
1969,LA,M,Bryan,157
1969,LA,F,Tonya,164
1969,LA,M,Johnny,157
1969,LA,F,Deborah,149
1969,LA,M,Matthew,153
1969,LA,F,Linda,149
1969,LA,M,Darren,152
1969,LA,F,Cheryl,146
1969,LA,M,Gerald,151
1969,LA,F,Robin,145
1969,LA,M,Dwayne,148
1969,LA,F,Theresa,144
1969,LA,M,Raymond,146
1969,LA,F,Michele,142
1969,LA,M,Reginald,146
1969,LA,F,Brenda,138
1969,LA,M,Jeffery,144
1969,LA,F,Debra,136
1969,LA,M,Rodney,142
1969,LA,F,Carla,135
1969,LA,M,Bobby,141
1969,LA,F,Carolyn,135
1969,LA,M,Derrick,137
1969,LA,F,Andrea,134
1969,LA,M,Randy,131
1969,LA,F,Jacqueline,134
1969,LA,M,Jimmy,128
1969,LA,F,Melanie,130
1969,LA,M,Chris,127
1969,LA,F,Barbara,125
1969,LA,M,Shane,127
1969,LA,F,Carol,125
1969,LA,M,Henry,126
1969,LA,F,Charlotte,124
1969,LA,M,Tony,123
1969,LA,F,Sherry,120
1969,LA,M,Douglas,122
1969,LA,F,Tara,120
1969,LA,M,Shannon,121
1969,LA,F,Tanya,115
1969,LA,M,Darrell,118
1969,LA,F,Sheila,113
1969,LA,M,Billy,117
1969,LA,F,Veronica,112
1969,LA,M,Sean,117
1969,LA,F,Teresa,111
1969,LA,M,Shawn,116
1969,LA,F,Catherine,110
1969,LA,M,Carl,115
1969,LA,F,Tracey,110
1969,LA,M,Louis,113
1969,LA,F,Monique,109
1969,LA,M,Russell,112
1969,LA,F,Sonya,109
1969,LA,M,Tyrone,108
1969,LA,F,Laurie,108
1969,LA,M,Jonathan,105
1969,LA,F,Wanda,106
1969,LA,M,Ricky,105
1969,LA,F,Connie,103
1969,LA,M,Samuel,104
1969,LA,F,Regina,103
1969,LA,M,Frank,103
1969,LA,F,Cindy,101
1969,LA,M,Randall,102
1969,LA,F,Ann,96
1969,LA,M,Roy,102
1969,LA,F,Terri,94
1969,LA,M,Allen,101
1969,LA,F,Kathy,92
1969,LA,M,Lawrence,100
1969,LA,F,Christina,91
1969,LA,M,Wayne,100
1969,LA,F,Katherine,90
1969,LA,M,Andrew,96
1969,LA,F,Amanda,89
1969,LA,M,Ron,96
1969,LA,F,Nancy,89
1969,LA,M,Micheal,95
1969,LA,F,Jill,86
1969,LA,M,Danny,94
1969,LA,F,Gina,85
1969,LA,M,Dennis,94
1969,LA,F,Heather,85
1969,LA,M,Tommy,94
1969,LA,F,Renee,84
1969,LA,M,Walter,90
1969,LA,F,Yvette,84
1969,LA,M,Byron,89
1969,LA,F,Cassandra,80
1969,LA,M,Lance,89
1969,LA,F,Christy,80
1969,LA,M,Albert,88
1969,LA,F,Margaret,79
1969,LA,M,Barry,88
1969,LA,F,Sarah,79
1969,LA,M,Brent,87
1969,LA,F,Melinda,77
1969,LA,M,Curtis,87
1969,LA,F,Vanessa,77
1969,LA,M,Harold,85
1969,LA,F,Crystal,75
1969,LA,M,Marvin,85
1969,LA,F,Suzanne,75
1969,LA,M,Arthur,84
1969,LA,F,Vickie,75
1969,LA,M,Calvin,84
1969,LA,F,Belinda,74
1969,LA,M,Kirk,83
1969,LA,F,Felicia,74
1969,LA,M,Melvin,83
1969,LA,F,Gwendolyn,72
1969,LA,M,Ronnie,83
1969,LA,F,Janice,72
1969,LA,M,Bruce,82
1969,LA,F,Shelia,72
1969,LA,M,Ernest,82
