1977,MS,M,James,728
1977,MS,F,Jennifer,560
1977,MS,M,Michael,678
1977,MS,F,Kimberly,336
1977,MS,M,Christopher,671
1977,MS,F,Angela,319
1977,MS,M,Jason,575
1977,MS,F,Amanda,302
1977,MS,M,Robert,473
1977,MS,F,Amy,261
1977,MS,M,John,467
1977,MS,F,Melissa,251
1977,MS,M,William,405
1977,MS,F,Stephanie,244
1977,MS,M,David,394
1977,MS,F,Mary,232
1977,MS,M,Charles,309
1977,MS,F,Heather,214
1977,MS,M,Timothy,269
1977,MS,F,Jessica,193
1977,MS,M,Joseph,268
1977,MS,F,Tiffany,150
1977,MS,M,Kevin,266
1977,MS,F,April,145
1977,MS,M,Brian,263
1977,MS,F,Kelly,133
1977,MS,M,Anthony,255
1977,MS,F,Elizabeth,132
1977,MS,M,Jeremy,229
1977,MS,F,Brandy,128
1977,MS,M,Eric,215
1977,MS,F,Shannon,123
1977,MS,M,Richard,199
1977,MS,F,Sharon,123
1977,MS,M,Marcus,197
1977,MS,F,Christina,115
1977,MS,M,Thomas,195
1977,MS,F,Jamie,115
1977,MS,M,Jonathan,194
1977,MS,F,Christy,114
1977,MS,M,Steven,175
1977,MS,F,Cynthia,112
1977,MS,M,Derrick,171
1977,MS,F,Felicia,111
1977,MS,M,Matthew,161
1977,MS,F,Lisa,111
1977,MS,M,Kenneth,156
1977,MS,F,Rebecca,109
1977,MS,M,Daniel,152
1977,MS,F,Crystal,107
1977,MS,M,Larry,152
1977,MS,F,Tonya,106
1977,MS,M,Patrick,150
1977,MS,F,Michelle,105
1977,MS,M,Joshua,149
1977,MS,F,Latoya,104
1977,MS,M,Willie,148
1977,MS,F,Brandi,100
1977,MS,M,Benjamin,134
1977,MS,F,Misty,98
1977,MS,M,Corey,127
1977,MS,F,Yolanda,97
1977,MS,M,Mark,126
1977,MS,F,Sarah,94
1977,MS,M,Gregory,121
1977,MS,F,Emily,92
1977,MS,M,Jeffrey,119
1977,MS,F,Tammy,92
1977,MS,M,Terry,119
1977,MS,F,Monica,91
1977,MS,M,Jerry,114
1977,MS,F,Laura,89
1977,MS,M,Justin,113
1977,MS,F,Karen,88
1977,MS,M,Antonio,112
1977,MS,F,Wendy,87
1977,MS,M,Jimmy,105
1977,MS,F,Rachel,85
1977,MS,M,Stephen,103
1977,MS,F,Andrea,84
1977,MS,M,Ryan,101
1977,MS,F,Tara,83
1977,MS,M,Gary,97
1977,MS,F,Erica,82
1977,MS,M,George,97
1977,MS,F,Latasha,82
1977,MS,M,Jeffery,97
1977,MS,F,Tina,80
1977,MS,M,Johnny,96
1977,MS,F,Pamela,79
1977,MS,M,Paul,96
1977,MS,F,Sabrina,78
1977,MS,M,Andrew,94
1977,MS,F,Tracy,77
1977,MS,M,Billy,93
1977,MS,F,Latonya,76
1977,MS,M,Bradley,93
1977,MS,F,Julie,73
1977,MS,M,Cedric,87
1977,MS,F,Carrie,72
1977,MS,M,Donald,87
1977,MS,F,Stacy,71
1977,MS,M,Edward,87
1977,MS,F,Leslie,69
1977,MS,M,Brandon,83
1977,MS,F,Melanie,68
1977,MS,M,Samuel,82
1977,MS,F,Nicole,66
1977,MS,M,Tony,82
1977,MS,F,Patricia,65
1977,MS,M,Ronald,81
1977,MS,F,Ashley,64
1977,MS,M,Bryan,79
1977,MS,F,Cassandra,64
1977,MS,M,Chad,79
1977,MS,F,Natasha,64
1977,MS,M,Bobby,78
1977,MS,F,Dana,63
1977,MS,M,Rodney,78
1977,MS,F,Susan,63
1977,MS,M,Tyrone,74
1977,MS,F,Tanya,62
1977,MS,M,Wesley,74
1977,MS,F,Katherine,61
1977,MS,M,Eddie,73
1977,MS,F,Stacey,61
1977,MS,M,Keith,73
1977,MS,F,Teresa,61
1977,MS,M,Calvin,72
1977,MS,F,Natalie,60
1977,MS,M,Scott,68
1977,MS,F,Jacqueline,59
1977,MS,M,Phillip,66
1977,MS,F,Kizzy,59
1977,MS,M,Curtis,65
1977,MS,F,Katrina,58
1977,MS,M,Reginald,65
1977,MS,F,Lawanda,58
1977,MS,M,Frederick,64
1977,MS,F,Robin,58
1977,MS,M,Henry,64
1977,MS,F,Samantha,58
1977,MS,M,Kelvin,64
1977,MS,F,Regina,57
1977,MS,M,Carlos,63
1977,MS,F,Amber,55
1977,MS,M,Jamie,63
1977,MS,F,Kristy,54
1977,MS,M,Micheal,63
1977,MS,F,Lori,54
1977,MS,M,Kendrick,61
1977,MS,F,Anna,53
1977,MS,M,Nathan,61
1977,MS,F,Rhonda,53
1977,MS,M,Fredrick,60
1977,MS,F,Donna,52
1977,MS,M,Joe,60
1977,MS,F,Valerie,52
1977,MS,M,Lee,60
1977,MS,F,Veronica,52
1977,MS,M,Randy,56
1977,MS,F,Allison,50
1977,MS,M,Douglas,54
1977,MS,F,Lakisha,50
1977,MS,M,Travis,54
1977,MS,F,Linda,50
1977,MS,M,Dennis,53
1977,MS,F,Sherry,49
1977,MS,M,Walter,53
1977,MS,F,Holly,48
1977,MS,M,Adam,52
1977,MS,F,Sonya,47
1977,MS,M,Terrence,52
1977,MS,F,Courtney,46
1977,MS,M,Marvin,50
1977,MS,F,Victoria,46
1977,MS,M,Nicholas,50
1977,MS,F,Christie,44
1977,MS,M,Shawn,50
1977,MS,F,Tameka,44
1977,MS,M,Derek,49
1977,MS,F,Alicia,43
1977,MS,M,Melvin,49
1977,MS,F,Kristi,43
1977,MS,M,Roderick,49
1977,MS,F,Sandra,43
1977,MS,M,Tommy,49
1977,MS,F,Lakesha,42
1977,MS,M,Danny,48
1977,MS,F,Lakeisha,41
1977,MS,M,Clifton,46
1977,MS,F,Carolyn,40
1977,MS,M,Roy,46
1977,MS,F,Catherine,40
1977,MS,M,Cory,45
1977,MS,F,Barbara,39
1977,MS,M,Terrance,45
1977,MS,F,Paula,39
1977,MS,M,Ronnie,44
1977,MS,F,Sheila,39
1977,MS,F,Toni,39
1977,MS,F,Vanessa,39
