1994,NJ,M,Michael,2059
1994,NJ,F,Jessica,1043
1994,NJ,M,Matthew,1385
1994,NJ,F,Nicole,901
1994,NJ,M,Christopher,1359
1994,NJ,F,Samantha,856
1994,NJ,M,Nicholas,1184
1994,NJ,F,Ashley,848
1994,NJ,M,Daniel,1165
1994,NJ,F,Amanda,845
1994,NJ,M,Joseph,1115
1994,NJ,F,Emily,716
1994,NJ,M,Anthony,1014
1994,NJ,F,Stephanie,628
1994,NJ,M,Ryan,962
1994,NJ,F,Sarah,620
1994,NJ,M,Kevin,937
1994,NJ,F,Jennifer,592
1994,NJ,M,John,900
1994,NJ,F,Danielle,547
1994,NJ,M,Robert,840
1994,NJ,F,Lauren,501
1994,NJ,M,Andrew,826
1994,NJ,F,Megan,473
1994,NJ,M,James,793
1994,NJ,F,Rachel,469
1994,NJ,M,David,778
1994,NJ,F,Taylor,463
1994,NJ,M,Tyler,757
1994,NJ,F,Victoria,448
1994,NJ,M,Thomas,728
1994,NJ,F,Brittany,446
1994,NJ,M,Brandon,689
1994,NJ,F,Melissa,442
1994,NJ,M,William,685
1994,NJ,F,Rebecca,439
1994,NJ,M,Brian,684
1994,NJ,F,Brianna,433
1994,NJ,M,Jonathan,666
1994,NJ,F,Alexandra,412
1994,NJ,M,Joshua,647
1994,NJ,F,Alyssa,412
1994,NJ,M,Kyle,629
1994,NJ,F,Michelle,406
1994,NJ,M,Alexander,616
1994,NJ,F,Elizabeth,384
1994,NJ,M,Zachary,573
1994,NJ,F,Alexis,363
1994,NJ,M,Justin,567
1994,NJ,F,Kimberly,352
1994,NJ,M,Steven,519
1994,NJ,F,Kelly,342
1994,NJ,M,Eric,477
1994,NJ,F,Katherine,337
1994,NJ,M,Sean,463
1994,NJ,F,Christina,328
1994,NJ,M,Christian,417
1994,NJ,F,Kayla,316
1994,NJ,M,Patrick,415
1994,NJ,F,Shannon,307
1994,NJ,M,Richard,353
1994,NJ,F,Courtney,286
1994,NJ,M,Stephen,345
1994,NJ,F,Allison,272
1994,NJ,M,Timothy,345
1994,NJ,F,Jasmine,261
1994,NJ,M,Jason,341
1994,NJ,F,Erin,250
1994,NJ,M,Jacob,322
1994,NJ,F,Kelsey,244
1994,NJ,M,Mark,318
1994,NJ,F,Morgan,233
1994,NJ,M,Dylan,314
1994,NJ,F,Jacqueline,232
1994,NJ,M,Jeffrey,291
1994,NJ,F,Amber,231
1994,NJ,M,Adam,268
1994,NJ,F,Jenna,226
1994,NJ,M,Benjamin,261
1994,NJ,F,Sara,226
1994,NJ,M,Gregory,257
1994,NJ,F,Alexa,223
1994,NJ,M,Austin,250
1994,NJ,F,Kaitlyn,223
1994,NJ,M,Peter,244
1994,NJ,F,Gabrielle,220
1994,NJ,M,Charles,241
1994,NJ,F,Julia,218
1994,NJ,M,Samuel,240
1994,NJ,F,Laura,213
1994,NJ,M,Vincent,236
1994,NJ,F,Tiffany,195
1994,NJ,M,Jordan,234
1994,NJ,F,Erica,193
1994,NJ,M,Paul,232
1994,NJ,F,Olivia,192
1994,NJ,M,Connor,225
1994,NJ,F,Kristen,188
1994,NJ,M,Evan,224
1994,NJ,F,Maria,185
1994,NJ,M,Edward,221
1994,NJ,F,Christine,183
1994,NJ,M,Aaron,219
1994,NJ,F,Marissa,180
1994,NJ,M,Luis,208
1994,NJ,F,Briana,178
1994,NJ,M,Bryan,205
1994,NJ,F,Heather,176
1994,NJ,M,Jesse,199
1994,NJ,F,Chelsea,173
1994,NJ,M,Alex,196
1994,NJ,F,Catherine,172
1994,NJ,M,Jose,193
1994,NJ,F,Hannah,169
1994,NJ,M,Scott,193
1994,NJ,F,Mary,169
1994,NJ,M,Kenneth,186
1994,NJ,F,Angela,163
1994,NJ,M,Jeremy,180
1994,NJ,F,Natalie,163
1994,NJ,M,George,171
1994,NJ,F,Dana,158
1994,NJ,M,Cody,166
1994,NJ,F,Caitlin,157
1994,NJ,M,Carlos,162
1994,NJ,F,Meghan,156
1994,NJ,M,Frank,159
1994,NJ,F,Andrea,154
1994,NJ,M,Ian,158
1994,NJ,F,Cassandra,149
1994,NJ,M,Jake,150
1994,NJ,F,Caroline,144
1994,NJ,M,Keith,141
1994,NJ,F,Kristina,142
1994,NJ,M,Brendan,140
1994,NJ,F,Paige,142
1994,NJ,M,Shawn,137
1994,NJ,F,Abigail,138
1994,NJ,M,Jared,134
1994,NJ,F,Anna,137
1994,NJ,M,Raymond,134
1994,NJ,F,Emma,136
1994,NJ,M,Devin,124
1994,NJ,F,Vanessa,136
1994,NJ,M,Shane,122
1994,NJ,F,Melanie,135
1994,NJ,M,Erik,120
1994,NJ,F,Katelyn,131
1994,NJ,M,Victor,117
1994,NJ,F,Crystal,129
1994,NJ,M,Trevor,112
1994,NJ,F,Jamie,129
1994,NJ,M,Juan,110
1994,NJ,F,Amy,128
1994,NJ,M,Luke,110
1994,NJ,F,Casey,123
1994,NJ,M,Brett,109
1994,NJ,F,Carly,121
1994,NJ,M,Corey,107
1994,NJ,F,Gabriella,121
1994,NJ,M,Marcus,104
1994,NJ,F,Grace,121
1994,NJ,M,Gabriel,103
1994,NJ,F,Kathryn,120
1994,NJ,M,Travis,102
1994,NJ,F,Lisa,118
1994,NJ,M,Andre,101
1994,NJ,F,Brooke,113
1994,NJ,M,Angel,101
1994,NJ,F,Gina,109
1994,NJ,M,Antonio,100
1994,NJ,F,Kathleen,109
1994,NJ,M,Colin,98
1994,NJ,F,Margaret,109
1994,NJ,M,Edwin,98
1994,NJ,F,Alexandria,108
1994,NJ,M,Elijah,98
1994,NJ,F,Angelica,108
1994,NJ,M,Marc,96
1994,NJ,F,Alicia,106
1994,NJ,M,Alec,95
1994,NJ,F,Marisa,106
1994,NJ,M,Louis,94
1994,NJ,F,Diana,105
1994,NJ,M,Joel,93
1994,NJ,F,Lindsey,105
1994,NJ,M,Jack,91
1994,NJ,F,Lindsay,102
1994,NJ,M,Cory,90
1994,NJ,F,Julie,101
1994,NJ,M,Isaiah,89
1994,NJ,F,Monica,96
1994,NJ,M,Derek,88
1994,NJ,F,Tara,96
1994,NJ,M,Troy,87
1994,NJ,F,Kaitlin,95
1994,NJ,M,Julian,86
1994,NJ,F,Deanna,94
1994,NJ,M,Philip,86
1994,NJ,F,Jillian,94
