1998,VA,M,Jacob,914
1998,VA,F,Emily,659
1998,VA,M,Matthew,815
1998,VA,F,Hannah,612
1998,VA,M,Michael,806
1998,VA,F,Sarah,587
1998,VA,M,Joshua,783
1998,VA,F,Taylor,527
1998,VA,M,William,772
1998,VA,F,Alexis,498
1998,VA,M,Christopher,767
1998,VA,F,Madison,445
1998,VA,M,Nicholas,657
1998,VA,F,Kayla,415
1998,VA,M,James,643
1998,VA,F,Jessica,407
1998,VA,M,John,617
1998,VA,F,Ashley,405
1998,VA,M,Austin,613
1998,VA,F,Elizabeth,393
1998,VA,M,Tyler,604
1998,VA,F,Samantha,385
1998,VA,M,Brandon,583
1998,VA,F,Rachel,375
1998,VA,M,Andrew,564
1998,VA,F,Lauren,347
1998,VA,M,Zachary,564
1998,VA,F,Megan,341
1998,VA,M,Joseph,524
1998,VA,F,Victoria,328
1998,VA,M,David,504
1998,VA,F,Brittany,310
1998,VA,M,Ryan,503
1998,VA,F,Abigail,301
1998,VA,M,Justin,497
1998,VA,F,Katherine,288
1998,VA,M,Daniel,483
1998,VA,F,Olivia,286
1998,VA,M,Robert,455
1998,VA,F,Brianna,279
1998,VA,M,Alexander,425
1998,VA,F,Morgan,271
1998,VA,M,Jonathan,398
1998,VA,F,Emma,251
1998,VA,M,Thomas,387
1998,VA,F,Jasmine,248
1998,VA,M,Benjamin,378
1998,VA,F,Amanda,245
1998,VA,M,Noah,378
1998,VA,F,Jordan,243
1998,VA,M,Anthony,363
1998,VA,F,Alyssa,235
1998,VA,M,Jordan,355
1998,VA,F,Rebecca,234
1998,VA,M,Hunter,352
1998,VA,F,Alexandra,229
1998,VA,M,Cameron,351
1998,VA,F,Sydney,229
1998,VA,M,Samuel,344
1998,VA,F,Anna,228
1998,VA,M,Kyle,339
1998,VA,F,Mary,228
1998,VA,M,Christian,318
1998,VA,F,Allison,227
1998,VA,M,Dylan,310
1998,VA,F,Courtney,226
1998,VA,M,Kevin,310
1998,VA,F,Destiny,221
1998,VA,M,Charles,279
1998,VA,F,Amber,219
1998,VA,M,Ethan,262
1998,VA,F,Caroline,218
1998,VA,M,Aaron,255
1998,VA,F,Haley,215
1998,VA,M,Nathan,251
1998,VA,F,Danielle,213
1998,VA,M,Caleb,245
1998,VA,F,Kaitlyn,197
1998,VA,M,Brian,235
1998,VA,F,Savannah,191
1998,VA,M,Jason,229
1998,VA,F,Erin,187
1998,VA,M,Logan,226
1998,VA,F,Nicole,182
1998,VA,M,Timothy,225
1998,VA,F,Jennifer,172
1998,VA,M,Eric,214
1998,VA,F,Julia,172
1998,VA,M,Sean,209
1998,VA,F,Grace,169
1998,VA,M,Connor,204
1998,VA,F,Natalie,166
1998,VA,M,Cody,199
1998,VA,F,Gabrielle,154
1998,VA,M,Adam,191
1998,VA,F,Brooke,152
1998,VA,M,Trevor,189
1998,VA,F,Sara,148
1998,VA,M,Richard,183
1998,VA,F,Kelsey,147
1998,VA,M,Nathaniel,180
1998,VA,F,Sierra,147
1998,VA,M,Patrick,176
1998,VA,F,Katelyn,143
1998,VA,M,Jared,168
1998,VA,F,Madeline,141
1998,VA,M,Stephen,166
1998,VA,F,Catherine,133
1998,VA,M,Steven,164
1998,VA,F,Tiffany,132
1998,VA,M,Elijah,162
1998,VA,F,Stephanie,128
1998,VA,M,Isaiah,162
1998,VA,F,Autumn,127
1998,VA,M,Dakota,151
1998,VA,F,Caitlin,123
1998,VA,M,Devin,147
1998,VA,F,Margaret,123
1998,VA,M,Corey,141
1998,VA,F,Heather,120
1998,VA,M,Jack,141
1998,VA,F,Kathryn,119
1998,VA,M,Ian,137
1998,VA,F,Kelly,113
1998,VA,M,Jeremy,136
1998,VA,F,Kimberly,111
1998,VA,M,Chase,135
1998,VA,F,Claire,110
1998,VA,M,Evan,135
1998,VA,F,Laura,106
1998,VA,M,Kenneth,130
1998,VA,F,Maria,105
1998,VA,M,Mark,127
1998,VA,F,Michelle,105
1998,VA,M,Seth,125
1998,VA,F,Hailey,103
1998,VA,M,Alex,124
1998,VA,F,Makayla,101
1998,VA,M,Malik,119
1998,VA,F,Kristen,98
1998,VA,M,Gabriel,113
1998,VA,F,Lindsey,98
1998,VA,M,Bradley,111
1998,VA,F,Michaela,98
1998,VA,M,Luke,111
1998,VA,F,Jenna,95
1998,VA,M,Bryce,110
1998,VA,F,Mackenzie,95
1998,VA,M,Jesse,107
1998,VA,F,Shelby,95
1998,VA,M,Travis,106
1998,VA,F,Miranda,94
1998,VA,M,Jackson,104
1998,VA,F,Christina,93
1998,VA,M,Antonio,102
1998,VA,F,Bailey,92
1998,VA,M,Bryan,102
1998,VA,F,Casey,92
1998,VA,M,Isaac,102
1998,VA,F,Briana,91
1998,VA,M,Dalton,100
1998,VA,F,Isabella,89
1998,VA,M,Garrett,99
1998,VA,F,Sabrina,89
1998,VA,M,Jeffrey,98
1998,VA,F,Diamond,88
1998,VA,M,Gregory,97
1998,VA,F,Cassidy,86
1998,VA,M,Shawn,95
1998,VA,F,Chloe,86
1998,VA,M,Brendan,93
1998,VA,F,Erica,85
1998,VA,M,Jose,93
1998,VA,F,Cheyenne,84
1998,VA,M,Cole,92
1998,VA,F,Faith,83
1998,VA,M,Mason,92
1998,VA,F,Mikayla,83
1998,VA,M,Paul,92
1998,VA,F,Sophia,83
1998,VA,M,Lucas,91
1998,VA,F,Caitlyn,79
1998,VA,M,Tanner,89
1998,VA,F,Chelsea,79
1998,VA,M,Taylor,87
1998,VA,F,Breanna,77
1998,VA,M,Blake,86
1998,VA,F,Kaitlin,77
1998,VA,M,Edward,85
1998,VA,F,Molly,77
1998,VA,M,Jeremiah,84
1998,VA,F,Meghan,76
1998,VA,M,Tristan,83
1998,VA,F,Shannon,76
1998,VA,M,Spencer,81
1998,VA,F,Amy,74
1998,VA,M,Colin,79
1998,VA,F,Melissa,74
1998,VA,M,Devon,79
1998,VA,F,Andrea,73
1998,VA,M,George,79
1998,VA,F,Katie,73
1998,VA,M,Marcus,79
