1985,GA,M,Christopher,1872
1985,GA,F,Ashley,1450
1985,GA,M,Michael,1527
1985,GA,F,Jessica,1312
1985,GA,M,Joshua,1255
1985,GA,F,Amanda,1094
1985,GA,M,James,1215
1985,GA,F,Jennifer,1064
1985,GA,M,Brandon,1094
1985,GA,F,Brittany,669
1985,GA,M,William,1034
1985,GA,F,Kimberly,616
1985,GA,M,Matthew,1003
1985,GA,F,Heather,608
1985,GA,M,John,932
1985,GA,F,Tiffany,564
1985,GA,M,David,895
1985,GA,F,Stephanie,519
1985,GA,M,Robert,867
1985,GA,F,Crystal,513
1985,GA,M,Jonathan,760
1985,GA,F,Elizabeth,439
1985,GA,M,Daniel,706
1985,GA,F,Sarah,437
1985,GA,M,Justin,693
1985,GA,F,Amber,403
1985,GA,M,Joseph,690
1985,GA,F,Lauren,403
1985,GA,M,Jason,643
1985,GA,F,Laura,392
1985,GA,M,Andrew,592
1985,GA,F,Melissa,381
1985,GA,M,Charles,511
1985,GA,F,Mary,369
1985,GA,M,Brian,482
1985,GA,F,Christina,361
1985,GA,M,Timothy,453
1985,GA,F,Megan,358
1985,GA,M,Thomas,442
1985,GA,F,Rachel,326
1985,GA,M,Anthony,436
1985,GA,F,April,317
1985,GA,M,Richard,431
1985,GA,F,Rebecca,308
1985,GA,M,Steven,426
1985,GA,F,Amy,303
1985,GA,M,Jeremy,421
1985,GA,F,Emily,277
1985,GA,M,Ryan,408
1985,GA,F,Erin,275
1985,GA,M,Kevin,390
1985,GA,F,Kelly,272
1985,GA,M,Eric,385
1985,GA,F,Erica,266
1985,GA,M,Nicholas,383
1985,GA,F,Katherine,263
1985,GA,M,Stephen,357
1985,GA,F,Nicole,254
1985,GA,M,Kenneth,331
1985,GA,F,Lindsey,244
1985,GA,M,Adam,328
1985,GA,F,Courtney,235
1985,GA,M,Benjamin,322
1985,GA,F,Jamie,235
1985,GA,M,Patrick,286
1985,GA,F,Samantha,227
1985,GA,M,Travis,282
1985,GA,F,Brandi,224
1985,GA,M,Dustin,277
1985,GA,F,Angela,219
1985,GA,M,Jeffrey,275
1985,GA,F,Danielle,217
1985,GA,M,Marcus,261
1985,GA,F,Michelle,217
1985,GA,M,Kyle,250
1985,GA,F,Andrea,210
1985,GA,M,Zachary,250
1985,GA,F,Brandy,209
1985,GA,M,Mark,241
1985,GA,F,Anna,208
1985,GA,M,Jacob,238
1985,GA,F,Katie,202
1985,GA,M,Gregory,221
1985,GA,F,Shannon,202
1985,GA,M,Antonio,219
1985,GA,F,Allison,201
1985,GA,M,Samuel,214
1985,GA,F,Latoya,193
1985,GA,M,Bryan,199
1985,GA,F,Whitney,183
1985,GA,M,Phillip,188
1985,GA,F,Alicia,179
1985,GA,M,Corey,187
1985,GA,F,Kristen,177
1985,GA,M,Tyler,185
1985,GA,F,Kathryn,171
1985,GA,M,Paul,183
1985,GA,F,Victoria,169
1985,GA,M,Aaron,172
1985,GA,F,Sara,167
1985,GA,M,Sean,164
1985,GA,F,Lisa,154
1985,GA,M,Cody,156
1985,GA,F,Holly,152
1985,GA,M,Donald,156
1985,GA,F,Candace,151
1985,GA,M,Larry,153
1985,GA,F,Catherine,146
1985,GA,M,Bradley,149
1985,GA,F,Kristin,144
1985,GA,M,Jesse,149
1985,GA,F,Lindsay,138
1985,GA,M,Alexander,147
1985,GA,F,Jenna,135
1985,GA,M,Nathan,147
1985,GA,F,Leslie,128
1985,GA,M,Jeffery,146
1985,GA,F,Candice,127
1985,GA,M,Willie,146
1985,GA,F,Brittney,125
1985,GA,M,Wesley,143
1985,GA,F,Christy,123
1985,GA,M,Derrick,140
1985,GA,F,Julie,121
1985,GA,M,Terry,137
1985,GA,F,Krystal,111
1985,GA,M,Shawn,135
1985,GA,F,Sheena,110
1985,GA,M,Edward,131
1985,GA,F,Natalie,109
1985,GA,M,Ronald,126
1985,GA,F,Dana,107
1985,GA,M,Scott,124
1985,GA,F,Hannah,106
1985,GA,M,Chad,113
1985,GA,F,Natasha,106
1985,GA,M,Derek,112
1985,GA,F,Christine,103
1985,GA,M,Bobby,111
1985,GA,F,Margaret,103
1985,GA,M,George,111
1985,GA,F,Kayla,98
1985,GA,M,Johnathan,111
1985,GA,F,Monica,97
1985,GA,M,Curtis,110
1985,GA,F,Kristina,96
1985,GA,M,Johnny,110
1985,GA,F,Patricia,95
1985,GA,M,Jared,102
1985,GA,F,Misty,93
1985,GA,M,Keith,101
1985,GA,F,Tara,91
1985,GA,M,Blake,99
1985,GA,F,Tonya,90
1985,GA,M,Gary,99
1985,GA,F,Latasha,89
1985,GA,M,Jimmy,99
1985,GA,F,Tabitha,89
1985,GA,M,Ricky,92
1985,GA,F,Cassandra,88
1985,GA,M,Craig,91
1985,GA,F,Jasmine,85
1985,GA,M,Jerry,91
1985,GA,F,Melanie,85
1985,GA,M,Brett,89
1985,GA,F,Katrina,83
1985,GA,M,Tony,89
1985,GA,F,Pamela,82
1985,GA,M,Jordan,88
1985,GA,F,Alexis,80
1985,GA,M,Billy,87
1985,GA,F,Angel,80
1985,GA,M,Nathaniel,87
1985,GA,F,Casey,80
1985,GA,M,Cedric,85
1985,GA,F,Karen,80
1985,GA,M,Philip,85
1985,GA,F,Tina,79
1985,GA,M,Randy,85
1985,GA,F,Felicia,78
1985,GA,M,Austin,84
1985,GA,F,Miranda,78
1985,GA,M,Casey,84
1985,GA,F,Dominique,77
1985,GA,M,Dennis,83
1985,GA,F,Jacqueline,77
1985,GA,M,Randall,82
1985,GA,F,Morgan,77
1985,GA,M,Henry,81
1985,GA,F,Leah,74
1985,GA,M,Reginald,81
1985,GA,F,Valerie,74
1985,GA,M,Walter,81
1985,GA,F,Stacy,73
1985,GA,M,Douglas,80
1985,GA,F,Alisha,72
1985,GA,M,Brent,79
1985,GA,F,Kelli,72
1985,GA,M,Carl,79
1985,GA,F,Carrie,71
1985,GA,F,Julia,71
1985,GA,F,Sierra,71
