1973,TX,M,Michael,3831
1973,TX,F,Jennifer,3141
1973,TX,M,Christopher,3009
1973,TX,F,Maria,1597
1973,TX,M,Jason,2849
1973,TX,F,Melissa,1512
1973,TX,M,James,2614
1973,TX,F,Amy,1476
1973,TX,M,David,2536
1973,TX,F,Michelle,1445
1973,TX,M,John,2495
1973,TX,F,Kimberly,1362
1973,TX,M,Robert,2311
1973,TX,F,Lisa,1273
1973,TX,M,Jose,1639
1973,TX,F,Stephanie,1235
1973,TX,M,Brian,1511
1973,TX,F,Angela,1232
1973,TX,M,Juan,1415
1973,TX,F,Veronica,1076
1973,TX,M,William,1389
1973,TX,F,Elizabeth,1053
1973,TX,M,Richard,1222
1973,TX,F,Laura,1027
1973,TX,M,Mark,1218
1973,TX,F,Cynthia,994
1973,TX,M,Daniel,1205
1973,TX,F,Mary,968
1973,TX,M,Kevin,1080
1973,TX,F,Monica,962
1973,TX,M,Eric,1007
1973,TX,F,Rebecca,926
1973,TX,M,Charles,995
1973,TX,F,Patricia,820
1973,TX,M,Steven,947
1973,TX,F,Sandra,794
1973,TX,M,Matthew,895
1973,TX,F,Heather,787
1973,TX,M,Joseph,831
1973,TX,F,Christina,752
1973,TX,M,Jeffrey,825
1973,TX,F,Julie,690
1973,TX,M,Anthony,749
1973,TX,F,Tammy,640
1973,TX,M,Thomas,739
1973,TX,F,Shannon,530
1973,TX,M,Paul,735
1973,TX,F,Amanda,509
1973,TX,M,Joe,711
1973,TX,F,Rachel,487
1973,TX,M,Chad,687
1973,TX,F,Misty,486
1973,TX,M,Kenneth,653
1973,TX,F,Diana,481
1973,TX,M,Scott,639
1973,TX,F,Tonya,473
1973,TX,M,Stephen,637
1973,TX,F,Jessica,469
1973,TX,M,Timothy,627
1973,TX,F,Claudia,461
1973,TX,M,Jesus,611
1973,TX,F,Teresa,458
1973,TX,M,Carlos,585
1973,TX,F,Wendy,451
1973,TX,M,Gregory,563
1973,TX,F,Stacy,449
1973,TX,M,Bryan,526
1973,TX,F,Tracy,441
1973,TX,M,Jeremy,523
1973,TX,F,Susan,435
1973,TX,M,Billy,502
1973,TX,F,Tina,435
1973,TX,M,Shawn,501
1973,TX,F,April,428
1973,TX,M,Brandon,497
1973,TX,F,Nicole,422
1973,TX,M,Patrick,495
1973,TX,F,Lori,421
1973,TX,M,Jonathan,494
1973,TX,F,Christine,413
1973,TX,M,Jerry,484
1973,TX,F,Karen,405
1973,TX,M,Johnny,481
1973,TX,F,Andrea,404
1973,TX,M,Edward,480
1973,TX,F,Linda,403
1973,TX,M,Larry,471
1973,TX,F,Kelly,394
1973,TX,M,Ruben,444
1973,TX,F,Melanie,392
1973,TX,M,Luis,433
1973,TX,F,Tiffany,392
1973,TX,M,George,432
1973,TX,F,Brenda,378
1973,TX,M,Aaron,431
1973,TX,F,Nancy,373
1973,TX,M,Donald,431
1973,TX,F,Norma,365
1973,TX,M,Marcus,429
1973,TX,F,Brandy,358
1973,TX,M,Gary,421
1973,TX,F,Tanya,336
1973,TX,M,Ricardo,420
1973,TX,F,Denise,335
1973,TX,M,Ronald,413
1973,TX,F,Melinda,332
1973,TX,M,Andrew,412
1973,TX,F,Kristi,327
1973,TX,M,Mario,408
1973,TX,F,Leslie,323
1973,TX,M,Rodney,404
1973,TX,F,Christy,320
1973,TX,M,Roberto,399
1973,TX,F,Crystal,319
1973,TX,M,Victor,396
1973,TX,F,Stacey,319
1973,TX,M,Jorge,382
1973,TX,F,Alicia,314
1973,TX,M,Ryan,381
1973,TX,F,Rhonda,313
1973,TX,M,Jimmy,376
1973,TX,F,Yvonne,312
1973,TX,M,Samuel,376
1973,TX,F,Carrie,309
1973,TX,M,Jesse,375
1973,TX,F,Dawn,309
1973,TX,M,Manuel,369
1973,TX,F,Anna,308
1973,TX,M,Sean,356
1973,TX,F,Donna,307
1973,TX,M,Justin,352
1973,TX,F,Rosa,306
1973,TX,M,Gabriel,351
1973,TX,F,Yolanda,305
1973,TX,M,Joshua,351
1973,TX,F,Leticia,302
1973,TX,M,Javier,346
1973,TX,F,Sarah,298
1973,TX,M,Francisco,345
1973,TX,F,Brandi,293
1973,TX,M,Keith,341
1973,TX,F,Sharon,293
1973,TX,M,Raul,339
1973,TX,F,Debra,291
1973,TX,M,Adam,322
1973,TX,F,Erica,289
1973,TX,M,Joel,321
1973,TX,F,Dana,288
1973,TX,M,Raymond,319
1973,TX,F,Sylvia,288
1973,TX,M,Danny,318
1973,TX,F,Robin,283
1973,TX,M,Adrian,316
1973,TX,F,Sonia,280
1973,TX,M,Bobby,314
1973,TX,F,Deborah,276
1973,TX,M,Miguel,310
1973,TX,F,Pamela,276
1973,TX,M,Antonio,309
1973,TX,F,Holly,268
1973,TX,M,Shane,304
1973,TX,F,Tamara,260
1973,TX,M,Jaime,296
1973,TX,F,Esmeralda,257
1973,TX,M,Jeffery,296
1973,TX,F,Belinda,254
1973,TX,M,Terry,290
1973,TX,F,Cindy,253
1973,TX,M,Benjamin,286
1973,TX,F,Katherine,252
1973,TX,M,Phillip,286
1973,TX,F,Martha,252
1973,TX,M,Frank,284
1973,TX,F,Shelly,249
1973,TX,M,Hector,283
1973,TX,F,Gloria,247
1973,TX,M,Oscar,279
1973,TX,F,Ana,246
1973,TX,M,Craig,277
1973,TX,F,Cheryl,242
1973,TX,M,Chris,276
1973,TX,F,Barbara,236
1973,TX,M,Bradley,275
1973,TX,F,Tara,236
1973,TX,M,Troy,273
1973,TX,F,Sherry,227
1973,TX,M,Rene,269
1973,TX,F,Catherine,226
1973,TX,M,Russell,265
1973,TX,F,Paula,222
1973,TX,M,Todd,263
1973,TX,F,Theresa,212
1973,TX,M,Douglas,261
1973,TX,F,Irma,205
1973,TX,M,Martin,258
1973,TX,F,Shelley,205
1973,TX,M,Nathan,257
1973,TX,F,Victoria,205
1973,TX,M,Travis,256
1973,TX,F,Emily,203
1973,TX,F,Gina,203
1973,TX,F,Regina,203
