1980,WY,M,Michael,174
1980,WY,F,Jennifer,184
1980,WY,M,Joshua,136
1980,WY,F,Amanda,131
1980,WY,M,Christopher,132
1980,WY,F,Sarah,92
1980,WY,M,Matthew,119
1980,WY,F,Jessica,82
1980,WY,M,Justin,110
1980,WY,F,Melissa,82
1980,WY,M,Jason,109
1980,WY,F,Heather,77
1980,WY,M,David,108
1980,WY,F,Amy,72
1980,WY,M,James,95
1980,WY,F,Amber,69
1980,WY,M,Robert,87
1980,WY,F,Michelle,63
1980,WY,M,Ryan,84
1980,WY,F,Angela,54
1980,WY,M,John,81
1980,WY,F,Elizabeth,50
1980,WY,M,Joseph,81
1980,WY,F,Stephanie,50
1980,WY,M,Brian,71
1980,WY,F,Crystal,49
1980,WY,M,William,66
1980,WY,F,Jamie,48
1980,WY,M,Daniel,63
1980,WY,F,Nicole,47
1980,WY,M,Jeremy,62
1980,WY,F,Rebecca,46
1980,WY,M,Eric,61
1980,WY,F,Tiffany,43
1980,WY,M,Nicholas,54
1980,WY,F,Erin,41
1980,WY,M,Travis,54
1980,WY,F,Christina,39
1980,WY,M,Aaron,51
1980,WY,F,Laura,37
1980,WY,M,Nathan,51
1980,WY,F,Sara,36
1980,WY,M,Dustin,49
1980,WY,F,Kimberly,35
1980,WY,M,Thomas,49
1980,WY,F,Lisa,34
1980,WY,M,Andrew,48
1980,WY,F,Misty,30
1980,WY,M,Brandon,48
1980,WY,F,Kelly,28
1980,WY,M,Adam,44
1980,WY,F,Julie,27
1980,WY,M,Steven,44
1980,WY,F,Katie,27
1980,WY,M,Timothy,43
1980,WY,F,Katherine,26
1980,WY,M,Anthony,39
1980,WY,F,Heidi,25
1980,WY,M,Chad,39
1980,WY,F,Mary,24
1980,WY,M,Jacob,39
1980,WY,F,Christine,23
1980,WY,M,Scott,39
1980,WY,F,Megan,23
1980,WY,M,Kenneth,38
1980,WY,F,Andrea,22
1980,WY,M,Richard,38
1980,WY,F,April,22
1980,WY,M,Benjamin,37
1980,WY,F,Lindsay,22
1980,WY,M,Jeffrey,36
1980,WY,F,Alicia,21
1980,WY,M,Charles,35
1980,WY,F,Tara,21
1980,WY,M,Cody,35
1980,WY,F,Ashley,20
1980,WY,M,Kevin,34
1980,WY,F,Erica,20
1980,WY,M,Patrick,33
1980,WY,F,Rachel,20
1980,WY,M,Jeremiah,32
1980,WY,F,Holly,19
1980,WY,M,Jonathan,32
1980,WY,F,Brandi,18
1980,WY,M,Shane,30
1980,WY,F,Carrie,18
1980,WY,M,Jesse,29
1980,WY,F,Danielle,18
1980,WY,M,Mark,28
1980,WY,F,Emily,18
1980,WY,M,Jared,25
1980,WY,F,Brooke,17
1980,WY,M,Lucas,25
1980,WY,F,Karen,16
1980,WY,M,Stephen,25
1980,WY,F,Kathryn,16
1980,WY,M,Samuel,22
1980,WY,F,Samantha,16
1980,WY,M,Shawn,22
1980,WY,F,Shannon,16
1980,WY,M,Cory,21
1980,WY,F,Brandy,15
1980,WY,M,Gregory,21
1980,WY,F,Lindsey,15
1980,WY,M,Tyler,21
1980,WY,F,Mandy,15
1980,WY,M,Zachary,21
1980,WY,F,Stacey,15
1980,WY,M,Bryan,20
1980,WY,F,Dawn,14
1980,WY,M,Kyle,20
1980,WY,F,Kristin,14
1980,WY,M,Bradley,19
1980,WY,F,Kristina,14
1980,WY,M,Douglas,19
1980,WY,F,Monica,14
1980,WY,M,Levi,19
1980,WY,F,Katrina,13
1980,WY,M,Derek,18
1980,WY,F,Shawna,13
1980,WY,M,Luke,18
1980,WY,F,Tanya,13
1980,WY,M,Paul,18
1980,WY,F,Wendy,13
1980,WY,M,Clinton,17
1980,WY,F,Anna,12
1980,WY,M,Donald,17
1980,WY,F,Autumn,12
1980,WY,M,Sean,17
1980,WY,F,Jenny,12
1980,WY,M,Erik,16
1980,WY,F,Kara,12
1980,WY,M,Russell,16
1980,WY,F,Patricia,12
1980,WY,M,Casey,15
1980,WY,F,Tammy,12
1980,WY,M,Gary,15
1980,WY,F,Tasha,12
1980,WY,M,Curtis,14
1980,WY,F,Theresa,12
1980,WY,M,Joel,14
1980,WY,F,Allison,11
1980,WY,M,Todd,14
1980,WY,F,Brenda,11
1980,WY,M,Alan,13
1980,WY,F,Candace,11
1980,WY,M,George,13
1980,WY,F,Cassandra,11
1980,WY,M,Lance,13
1980,WY,F,Courtney,11
1980,WY,M,Billy,12
1980,WY,F,Janelle,11
1980,WY,M,Brent,12
1980,WY,F,Kristen,11
1980,WY,M,Brett,12
1980,WY,F,Melanie,11
1980,WY,M,Corey,12
1980,WY,F,Melinda,11
1980,WY,M,Nathaniel,12
1980,WY,F,Toni,11
1980,WY,M,Ronald,12
1980,WY,F,Vanessa,11
1980,WY,M,Seth,12
1980,WY,F,Veronica,11
1980,WY,M,Troy,12
1980,WY,F,Victoria,11
1980,WY,M,Beau,11
1980,WY,F,Brittany,10
1980,WY,M,Jack,11
1980,WY,F,Candice,10
1980,WY,M,Brady,10
1980,WY,F,Cynthia,10
1980,WY,M,Jay,10
1980,WY,F,Desiree,10
1980,WY,M,Raymond,10
1980,WY,F,Gina,10
1980,WY,M,Danny,9
1980,WY,F,Jill,10
1980,WY,M,Randall,9
1980,WY,F,Krista,10
1980,WY,M,Trevor,9
1980,WY,F,Leah,10
1980,WY,M,Tyson,9
1980,WY,F,Lori,10
1980,WY,M,Allen,8
1980,WY,F,Robin,10
1980,WY,M,Dusty,8
1980,WY,F,Alexis,9
1980,WY,M,Keith,8
1980,WY,F,Barbara,9
1980,WY,M,Larry,8
1980,WY,F,Julia,9
1980,WY,M,Micheal,8
1980,WY,F,Kelli,9
1980,WY,M,Peter,8
1980,WY,F,Molly,9
1980,WY,M,Randy,8
1980,WY,F,Susan,9
1980,WY,M,Rodney,8
1980,WY,F,Tracy,9
1980,WY,M,Shaun,8
1980,WY,F,Trisha,9
1980,WY,M,Victor,8
1980,WY,F,Valerie,9
1980,WY,M,Wesley,8
