2012,ID,M,Liam,130
2012,ID,F,Olivia,118
2012,ID,M,William,90
2012,ID,F,Sophia,112
2012,ID,M,Samuel,81
2012,ID,F,Emma,101
2012,ID,M,Mason,80
2012,ID,F,Ava,75
2012,ID,M,Logan,77
2012,ID,F,Abigail,72
2012,ID,M,Wyatt,77
2012,ID,F,Elizabeth,71
2012,ID,M,Ethan,75
2012,ID,F,Chloe,70
2012,ID,M,Carter,73
2012,ID,F,Brooklyn,61
2012,ID,M,Michael,73
2012,ID,F,Emily,61
2012,ID,M,Jacob,71
2012,ID,F,Hannah,61
2012,ID,M,Hunter,70
2012,ID,F,Zoey,60
2012,ID,M,Aiden,68
2012,ID,F,Madison,59
2012,ID,M,Andrew,68
2012,ID,F,Ella,57
2012,ID,M,Jackson,67
2012,ID,F,Avery,54
2012,ID,M,Benjamin,65
2012,ID,F,Isabella,54
2012,ID,M,Isaac,65
2012,ID,F,Lily,54
2012,ID,M,Gabriel,64
2012,ID,F,Evelyn,52
2012,ID,M,Henry,63
2012,ID,F,Grace,52
2012,ID,M,Noah,63
2012,ID,F,Amelia,50
2012,ID,M,David,62
2012,ID,F,Hailey,50
2012,ID,M,Elijah,62
2012,ID,F,Ellie,47
2012,ID,M,Cooper,61
2012,ID,F,Charlotte,45
2012,ID,M,Jayden,57
2012,ID,F,Paisley,45
2012,ID,M,Joseph,57
2012,ID,F,Natalie,43
2012,ID,M,Alexander,56
2012,ID,F,Addison,42
2012,ID,M,James,56
2012,ID,F,Harper,41
2012,ID,M,Daniel,54
2012,ID,F,Lillian,41
2012,ID,M,Jaxon,54
2012,ID,F,Claire,37
2012,ID,M,Luke,54
2012,ID,F,Mia,37
2012,ID,M,Matthew,53
2012,ID,F,Nevaeh,37
2012,ID,M,Owen,52
2012,ID,F,Ruby,36
2012,ID,M,Asher,51
2012,ID,F,Lilly,35
2012,ID,M,Eli,51
2012,ID,F,Alexis,34
2012,ID,M,Landon,51
2012,ID,F,Lydia,33
2012,ID,M,Lucas,51
2012,ID,F,Paige,32
2012,ID,M,Ryker,51
2012,ID,F,Layla,31
2012,ID,M,Austin,50
2012,ID,F,Nora,31
2012,ID,M,John,50
2012,ID,F,Sophie,31
2012,ID,M,Lincoln,50
2012,ID,F,Kaylee,30
2012,ID,M,Oliver,49
2012,ID,F,Lucy,30
2012,ID,M,Hudson,48
2012,ID,F,Aubree,29
2012,ID,M,Bentley,46
2012,ID,F,Samantha,29
2012,ID,M,Jace,46
2012,ID,F,Alice,28
2012,ID,M,Parker,45
2012,ID,F,Zoe,28
2012,ID,M,Ryan,45
2012,ID,F,Brynlee,27
2012,ID,M,Blake,44
2012,ID,F,Sofia,27
2012,ID,M,Caleb,44
2012,ID,F,Anna,26
2012,ID,M,Easton,44
2012,ID,F,Aurora,26
2012,ID,M,Jack,44
2012,ID,F,Madelyn,26
2012,ID,M,Jonathan,44
2012,ID,F,Annabelle,25
2012,ID,M,Connor,43
2012,ID,F,Aubrey,25
2012,ID,M,Sawyer,43
2012,ID,F,Clara,25
2012,ID,M,Carson,42
2012,ID,F,Katelyn,25
2012,ID,M,Dylan,41
2012,ID,F,Kennedy,25
2012,ID,M,Joshua,41
2012,ID,F,Leah,25
2012,ID,M,Anthony,40
2012,ID,F,Stella,25
2012,ID,M,Brayden,39
2012,ID,F,Victoria,25
2012,ID,M,Colton,39
2012,ID,F,Violet,25
2012,ID,M,Ian,38
2012,ID,F,Bailey,24
2012,ID,M,Dominic,37
2012,ID,F,Hadley,24
2012,ID,M,Zachary,37
2012,ID,F,Khloe,24
2012,ID,M,Evan,36
2012,ID,F,Piper,24
2012,ID,M,Tyler,36
2012,ID,F,Savannah,24
2012,ID,M,Isaiah,35
2012,ID,F,Allison,23
2012,ID,M,Levi,34
2012,ID,F,Rylee,23
2012,ID,M,Nathan,34
2012,ID,F,Audrey,22
2012,ID,M,Ryder,34
2012,ID,F,Autumn,22
2012,ID,M,Tanner,34
2012,ID,F,Brielle,22
2012,ID,M,Thomas,33
2012,ID,F,Eva,22
2012,ID,M,Brody,32
2012,ID,F,Jocelyn,22
2012,ID,M,Gavin,32
2012,ID,F,Taylor,22
2012,ID,M,Tristan,32
2012,ID,F,Alexa,21
2012,ID,M,Cameron,31
2012,ID,F,Sadie,21
2012,ID,M,Grayson,31
2012,ID,F,Cora,20
2012,ID,M,Porter,31
2012,ID,F,Emery,20
2012,ID,M,Gage,30
2012,ID,F,Hazel,20
2012,ID,M,Max,30
2012,ID,F,Aaliyah,19
2012,ID,M,Braxton,29
2012,ID,F,Allie,19
2012,ID,M,Emmett,29
2012,ID,F,Brooke,19
2012,ID,M,Kaden,29
2012,ID,F,Eleanor,19
2012,ID,M,Aaron,28
2012,ID,F,Gracie,19
2012,ID,M,Christopher,28
2012,ID,F,Hallie,19
2012,ID,M,Kellen,28
2012,ID,F,Kaitlyn,19
2012,ID,M,Damian,27
2012,ID,F,Mackenzie,19
2012,ID,M,Ezra,27
2012,ID,F,Naomi,19
2012,ID,M,Kyler,27
2012,ID,F,Penelope,19
2012,ID,M,Robert,27
2012,ID,F,Sarah,19
2012,ID,M,Sebastian,27
2012,ID,F,Faith,18
2012,ID,M,Ayden,26
2012,ID,F,Kylee,18
2012,ID,M,Declan,26
2012,ID,F,Lila,18
2012,ID,M,Weston,26
2012,ID,F,Oakley,18
2012,ID,M,Adam,25
2012,ID,F,Reese,18
2012,ID,M,Josiah,25
2012,ID,F,Aspen,17
2012,ID,M,Adrian,24
2012,ID,F,Camila,17
2012,ID,M,Angel,24
2012,ID,F,Kate,17
2012,ID,M,Benson,24
2012,ID,F,Kinsley,17
2012,ID,M,Ivan,24
2012,ID,F,Mckinley,17
2012,ID,M,Julian,24
2012,ID,F,Payton,17
2012,ID,M,Riley,24
2012,ID,F,Trinity,17
2012,ID,M,Greyson,23
2012,ID,F,Aliyah,16
2012,ID,M,Jeremiah,23
2012,ID,F,Alyssa,16
2012,ID,M,Paxton,23
2012,ID,F,Arianna,16
2012,ID,M,Spencer,23
2012,ID,F,Isabel,16
2012,ID,F,Jane,16
2012,ID,F,Lyla,16
2012,ID,F,Mila,16
2012,ID,F,Presley,16
2012,ID,F,Serenity,16
2012,ID,F,Sydney,16
2012,ID,F,Tessa,16
