1964,MT,M,Michael,272
1964,MT,F,Lisa,173
1964,MT,M,John,247
1964,MT,F,Mary,107
1964,MT,M,Robert,240
1964,MT,F,Julie,95
1964,MT,M,James,219
1964,MT,F,Susan,88
1964,MT,M,David,217
1964,MT,F,Brenda,82
1964,MT,M,Mark,175
1964,MT,F,Lori,82
1964,MT,M,Scott,154
1964,MT,F,Karen,80
1964,MT,M,Richard,139
1964,MT,F,Linda,73
1964,MT,M,Kevin,136
1964,MT,F,Kimberly,71
1964,MT,M,Thomas,111
1964,MT,F,Tammy,69
1964,MT,M,Steven,110
1964,MT,F,Laura,67
1964,MT,M,William,109
1964,MT,F,Patricia,64
1964,MT,M,Brian,98
1964,MT,F,Michelle,63
1964,MT,M,Daniel,95
1964,MT,F,Cheryl,61
1964,MT,M,Joseph,94
1964,MT,F,Barbara,60
1964,MT,M,Todd,93
1964,MT,F,Pamela,59
1964,MT,M,Jeffrey,90
1964,MT,F,Cindy,55
1964,MT,M,Donald,82
1964,MT,F,Debbie,55
1964,MT,M,Kenneth,75
1964,MT,F,Teresa,55
1964,MT,M,Timothy,75
1964,MT,F,Kathy,53
1964,MT,M,Mike,74
1964,MT,F,Laurie,53
1964,MT,M,Paul,72
1964,MT,F,Kelly,52
1964,MT,M,Douglas,69
1964,MT,F,Carol,49
1964,MT,M,Patrick,69
1964,MT,F,Kathleen,49
1964,MT,M,Gary,68
1964,MT,F,Donna,48
1964,MT,M,Charles,67
1964,MT,F,Nancy,47
1964,MT,M,Ronald,65
1964,MT,F,Tracy,46
1964,MT,M,Larry,52
1964,MT,F,Cynthia,45
1964,MT,M,Randy,52
1964,MT,F,Janet,45
1964,MT,M,Shawn,52
1964,MT,F,Robin,45
1964,MT,M,Edward,50
1964,MT,F,Theresa,45
1964,MT,M,Gregory,50
1964,MT,F,Connie,43
1964,MT,M,Dennis,48
1964,MT,F,Dawn,43
1964,MT,M,Dale,44
1964,MT,F,Terri,42
1964,MT,M,Keith,44
1964,MT,F,Christine,41
1964,MT,M,Jerry,43
1964,MT,F,Debra,41
1964,MT,M,Steve,43
1964,MT,F,Sandra,41
1964,MT,M,Craig,41
1964,MT,F,Deborah,40
1964,MT,M,Jeff,41
1964,MT,F,Shelly,39
1964,MT,M,Jay,40
1964,MT,F,Rhonda,38
1964,MT,M,Kelly,39
1964,MT,F,Tina,38
1964,MT,M,Roger,39
1964,MT,F,Colleen,36
1964,MT,M,Terry,39
1964,MT,F,Diane,35
1964,MT,M,Greg,37
1964,MT,F,Rebecca,35
1964,MT,M,Rodney,37
1964,MT,F,Wendy,35
1964,MT,M,Bruce,36
1964,MT,F,Elizabeth,34
1964,MT,M,Tim,36
1964,MT,F,Sheila,34
1964,MT,M,Bradley,35
1964,MT,F,Angela,33
1964,MT,M,Jim,35
1964,MT,F,Amy,32
1964,MT,M,Russell,35
1964,MT,F,Kim,32
1964,MT,M,Wayne,35
1964,MT,F,Michele,32
1964,MT,M,Eric,34
1964,MT,F,Denise,30
1964,MT,M,Tom,33
1964,MT,F,Diana,29
1964,MT,M,Troy,33
1964,MT,F,Leslie,29
1964,MT,M,Kurt,32
1964,MT,F,Ann,28
1964,MT,M,Alan,30
1964,MT,F,Kathryn,28
1964,MT,M,Frank,30
1964,MT,F,Paula,28
1964,MT,M,Jon,30
1964,MT,F,Valerie,28
1964,MT,M,Randall,30
1964,MT,F,Jennifer,27
1964,MT,M,Rick,30
1964,MT,F,Jill,27
1964,MT,M,Christopher,29
1964,MT,F,Wanda,27
1964,MT,M,Bill,28
1964,MT,F,Margaret,26
1964,MT,M,Chris,28
1964,MT,F,Becky,25
1964,MT,M,Raymond,28
1964,MT,F,Jacqueline,25
1964,MT,M,Curtis,27
1964,MT,F,Kari,25
1964,MT,M,Dan,26
1964,MT,F,Sherry,25
1964,MT,M,Brad,25
1964,MT,F,Renee,24
1964,MT,M,Anthony,24
1964,MT,F,Tami,24
1964,MT,M,Dean,24
1964,MT,F,Catherine,23
1964,MT,M,Duane,24
1964,MT,F,Sharon,23
1964,MT,M,George,24
1964,MT,F,Dana,22
1964,MT,M,Gerald,24
1964,MT,F,Heidi,22
1964,MT,M,Joe,24
1964,MT,F,Stacy,22
1964,MT,M,Danny,23
1964,MT,F,Carla,21
1964,MT,M,Tony,23
1964,MT,F,Joan,21
1964,MT,M,Matthew,22
1964,MT,F,Peggy,21
1964,MT,M,Ricky,22
1964,MT,F,Stephanie,21
1964,MT,M,Wade,22
1964,MT,F,Judy,20
1964,MT,M,Andrew,21
1964,MT,F,Patty,20
1964,MT,M,Brent,21
1964,MT,F,Shelley,20
1964,MT,M,Brett,21
1964,MT,F,Suzanne,20
1964,MT,M,Peter,21
1964,MT,F,Annette,19
1964,MT,M,Martin,19
1964,MT,F,Beth,19
1964,MT,M,Doug,18
1964,MT,F,Christina,19
1964,MT,M,Fred,18
1964,MT,F,Heather,19
1964,MT,M,Stephen,18
1964,MT,F,Shannon,19
1964,MT,M,Allen,17
1964,MT,F,Sherri,19
1964,MT,M,Carl,17
1964,MT,F,Anita,18
1964,MT,M,Glen,17
1964,MT,F,Bonnie,18
1964,MT,M,Marty,17
1964,MT,F,Carrie,18
1964,MT,M,Bryan,16
1964,MT,F,Cathy,18
1964,MT,M,Clifford,16
1964,MT,F,Deanna,18
1964,MT,M,Darrell,16
1964,MT,F,Karla,18
1964,MT,M,Jack,16
1964,MT,F,Kristi,18
1964,MT,M,Kent,16
1964,MT,F,Ruth,18
1964,MT,M,Lee,16
1964,MT,F,Stacey,18
1964,MT,M,Monte,16
1964,MT,F,Anna,17
1964,MT,M,Pat,16
1964,MT,F,Beverly,17
1964,MT,M,Shane,16
1964,MT,F,Chris,17
1964,MT,M,Darren,15
1964,MT,F,Jamie,17
1964,MT,M,Glenn,15
1964,MT,F,Sarah,17
1964,MT,M,Joel,15
1964,MT,F,Shawna,17
1964,MT,M,Lawrence,15
1964,MT,F,Sheryl,17
1964,MT,M,Ray,15
