1996,NC,M,Joshua,1067
1996,NC,F,Hannah,752
1996,NC,M,Christopher,1033
1996,NC,F,Ashley,743
1996,NC,M,Michael,993
1996,NC,F,Taylor,700
1996,NC,M,William,969
1996,NC,F,Jessica,671
1996,NC,M,Matthew,891
1996,NC,F,Sarah,648
1996,NC,M,Jacob,868
1996,NC,F,Kayla,636
1996,NC,M,Austin,857
1996,NC,F,Emily,634
1996,NC,M,Brandon,836
1996,NC,F,Brittany,631
1996,NC,M,Tyler,820
1996,NC,F,Madison,490
1996,NC,M,James,746
1996,NC,F,Alexis,442
1996,NC,M,Zachary,703
1996,NC,F,Elizabeth,437
1996,NC,M,John,685
1996,NC,F,Megan,432
1996,NC,M,Nicholas,655
1996,NC,F,Samantha,424
1996,NC,M,Joseph,652
1996,NC,F,Rachel,423
1996,NC,M,Andrew,631
1996,NC,F,Lauren,406
1996,NC,M,David,602
1996,NC,F,Courtney,402
1996,NC,M,Justin,602
1996,NC,F,Jasmine,379
1996,NC,M,Jonathan,554
1996,NC,F,Amber,378
1996,NC,M,Daniel,538
1996,NC,F,Anna,371
1996,NC,M,Robert,538
1996,NC,F,Victoria,368
1996,NC,M,Cody,454
1996,NC,F,Morgan,361
1996,NC,M,Jordan,448
1996,NC,F,Brianna,348
1996,NC,M,Ryan,432
1996,NC,F,Haley,332
1996,NC,M,Christian,424
1996,NC,F,Savannah,315
1996,NC,M,Samuel,418
1996,NC,F,Rebecca,306
1996,NC,M,Aaron,415
1996,NC,F,Amanda,303
1996,NC,M,Alexander,408
1996,NC,F,Mary,291
1996,NC,M,Dylan,402
1996,NC,F,Caroline,256
1996,NC,M,Thomas,394
1996,NC,F,Jennifer,249
1996,NC,M,Caleb,365
1996,NC,F,Sydney,247
1996,NC,M,Benjamin,345
1996,NC,F,Olivia,243
1996,NC,M,Anthony,337
1996,NC,F,Katherine,239
1996,NC,M,Hunter,325
1996,NC,F,Allison,228
1996,NC,M,Cameron,301
1996,NC,F,Tiffany,224
1996,NC,M,Charles,291
1996,NC,F,Abigail,212
1996,NC,M,Timothy,286
1996,NC,F,Jordan,210
1996,NC,M,Kevin,263
1996,NC,F,Kaitlyn,208
1996,NC,M,Logan,246
1996,NC,F,Danielle,207
1996,NC,M,Adam,242
1996,NC,F,Kelsey,206
1996,NC,M,Patrick,236
1996,NC,F,Destiny,205
1996,NC,M,Eric,235
1996,NC,F,Alyssa,202
1996,NC,M,Nathan,232
1996,NC,F,Chelsea,194
1996,NC,M,Kyle,230
1996,NC,F,Heather,188
1996,NC,M,Stephen,227
1996,NC,F,Alexandra,184
1996,NC,M,Steven,226
1996,NC,F,Brooke,181
1996,NC,M,Dakota,224
1996,NC,F,Shelby,181
1996,NC,M,Malik,222
1996,NC,F,Stephanie,181
1996,NC,M,Richard,217
1996,NC,F,Kristen,174
1996,NC,M,Brian,213
1996,NC,F,Briana,173
1996,NC,M,Noah,210
1996,NC,F,Katelyn,173
1996,NC,M,Dustin,202
1996,NC,F,Breanna,164
1996,NC,M,Jason,202
1996,NC,F,Kimberly,164
1996,NC,M,Ethan,199
1996,NC,F,Erin,163
1996,NC,M,Jesse,184
1996,NC,F,Sara,163
1996,NC,M,Jeremy,182
1996,NC,F,Sierra,160
1996,NC,M,Devin,179
1996,NC,F,Laura,156
1996,NC,M,Kenneth,179
1996,NC,F,Katie,150
1996,NC,M,Bradley,177
1996,NC,F,Catherine,148
1996,NC,M,Travis,167
1996,NC,F,Christina,146
1996,NC,M,Bryan,160
1996,NC,F,Caitlin,144
1996,NC,M,Elijah,159
1996,NC,F,Alexandria,143
1996,NC,M,Isaiah,158
1996,NC,F,Erica,141
1996,NC,M,Jeffrey,158
1996,NC,F,Lindsey,139
1996,NC,M,Antonio,156
1996,NC,F,Miranda,138
1996,NC,M,Corey,155
1996,NC,F,Emma,137
1996,NC,M,Dillon,155
1996,NC,F,Natalie,132
1996,NC,M,Tristan,151
1996,NC,F,Cheyenne,128
1996,NC,M,Chase,150
1996,NC,F,Nicole,128
1996,NC,M,Evan,150
1996,NC,F,Kelly,126
1996,NC,M,Luke,148
1996,NC,F,Melissa,125
1996,NC,M,Alex,147
1996,NC,F,Gabrielle,124
1996,NC,M,Sean,146
1996,NC,F,Kathryn,122
1996,NC,M,Mark,144
1996,NC,F,Summer,122
1996,NC,M,Trevor,143
1996,NC,F,Makayla,118
1996,NC,M,Dalton,141
1996,NC,F,Bethany,115
1996,NC,M,Jared,141
1996,NC,F,Holly,115
1996,NC,M,Marcus,141
1996,NC,F,Jamie,115
1996,NC,M,Wesley,140
1996,NC,F,Julia,113
1996,NC,M,Garrett,137
1996,NC,F,Madeline,112
1996,NC,M,Taylor,137
1996,NC,F,Maria,109
1996,NC,M,Nathaniel,128
1996,NC,F,Shannon,107
1996,NC,M,Connor,123
1996,NC,F,Mackenzie,106
1996,NC,M,Jose,123
1996,NC,F,Autumn,105
1996,NC,M,Seth,122
1996,NC,F,Hailey,103
1996,NC,M,Ian,121
1996,NC,F,Margaret,102
1996,NC,M,Gregory,117
1996,NC,F,Monica,101
1996,NC,M,Tanner,116
1996,NC,F,Andrea,100
1996,NC,M,Jackson,110
1996,NC,F,Casey,100
1996,NC,M,Mason,107
1996,NC,F,Leah,100
1996,NC,M,Jalen,104
1996,NC,F,Michaela,99
1996,NC,M,Darius,102
1996,NC,F,Bailey,97
1996,NC,M,Blake,101
1996,NC,F,Deja,97
1996,NC,M,Phillip,99
1996,NC,F,Crystal,93
1996,NC,M,Johnathan,98
1996,NC,F,Meredith,93
1996,NC,M,Casey,96
1996,NC,F,Amy,91
1996,NC,M,Paul,96
1996,NC,F,Marissa,91
1996,NC,M,Spencer,96
1996,NC,F,Alexus,87
1996,NC,M,Gabriel,94
1996,NC,F,Jenna,87
1996,NC,M,Isaac,93
1996,NC,F,Kaitlin,87
1996,NC,M,Shawn,93
1996,NC,F,Lindsay,87
1996,NC,F,Logan,87
