1986,VA,M,Christopher,1510
1986,VA,F,Ashley,1437
1986,VA,M,Michael,1453
1986,VA,F,Jessica,1333
1986,VA,M,James,1044
1986,VA,F,Amanda,971
1986,VA,M,Matthew,1043
1986,VA,F,Jennifer,807
1986,VA,M,Joshua,922
1986,VA,F,Sarah,736
1986,VA,M,David,898
1986,VA,F,Heather,575
1986,VA,M,Brandon,884
1986,VA,F,Brittany,533
1986,VA,M,William,869
1986,VA,F,Megan,485
1986,VA,M,Robert,838
1986,VA,F,Lauren,480
1986,VA,M,John,815
1986,VA,F,Stephanie,479
1986,VA,M,Andrew,785
1986,VA,F,Elizabeth,470
1986,VA,M,Daniel,761
1986,VA,F,Tiffany,435
1986,VA,M,Justin,674
1986,VA,F,Laura,392
1986,VA,M,Jonathan,662
1986,VA,F,Amber,382
1986,VA,M,Joseph,629
1986,VA,F,Rachel,369
1986,VA,M,Ryan,570
1986,VA,F,Kimberly,349
1986,VA,M,Jason,526
1986,VA,F,Crystal,348
1986,VA,M,Kevin,525
1986,VA,F,Emily,341
1986,VA,M,Brian,518
1986,VA,F,Katherine,331
1986,VA,M,Thomas,473
1986,VA,F,Melissa,326
1986,VA,M,Timothy,431
1986,VA,F,Whitney,326
1986,VA,M,Anthony,406
1986,VA,F,Danielle,323
1986,VA,M,Eric,406
1986,VA,F,Rebecca,318
1986,VA,M,Richard,394
1986,VA,F,Kelly,313
1986,VA,M,Charles,391
1986,VA,F,Samantha,311
1986,VA,M,Steven,380
1986,VA,F,Nicole,308
1986,VA,M,Adam,377
1986,VA,F,Amy,296
1986,VA,M,Benjamin,358
1986,VA,F,Christina,295
1986,VA,M,Jeremy,353
1986,VA,F,Courtney,289
1986,VA,M,Nicholas,340
1986,VA,F,Michelle,286
1986,VA,M,Stephen,332
1986,VA,F,Mary,284
1986,VA,M,Kyle,303
1986,VA,F,Shannon,242
1986,VA,M,Jeffrey,302
1986,VA,F,Erin,239
1986,VA,M,Travis,294
1986,VA,F,Sara,239
1986,VA,M,Mark,279
1986,VA,F,Angela,216
1986,VA,M,Zachary,277
1986,VA,F,Kristen,213
1986,VA,M,Patrick,268
1986,VA,F,Lindsey,211
1986,VA,M,Aaron,259
1986,VA,F,Erica,208
1986,VA,M,Sean,248
1986,VA,F,Kathryn,180
1986,VA,M,Dustin,233
1986,VA,F,Kristin,180
1986,VA,M,Jacob,230
1986,VA,F,April,175
1986,VA,M,Kenneth,230
1986,VA,F,Jamie,172
1986,VA,M,Bryan,225
1986,VA,F,Lindsay,169
1986,VA,M,Alexander,219
1986,VA,F,Allison,167
1986,VA,M,Paul,216
1986,VA,F,Lisa,161
1986,VA,M,Gregory,196
1986,VA,F,Holly,147
1986,VA,M,Shawn,191
1986,VA,F,Katie,146
1986,VA,M,Nathan,190
1986,VA,F,Catherine,144
1986,VA,M,Samuel,187
1986,VA,F,Anna,141
1986,VA,M,Jesse,177
1986,VA,F,Christine,141
1986,VA,M,Derek,170
1986,VA,F,Victoria,141
1986,VA,M,Scott,165
1986,VA,F,Krystal,127
1986,VA,M,Marcus,158
1986,VA,F,Casey,123
1986,VA,M,Antonio,151
1986,VA,F,Andrea,120
1986,VA,M,Phillip,151
1986,VA,F,Brandy,118
1986,VA,M,Corey,145
1986,VA,F,Kristina,115
1986,VA,M,Edward,138
1986,VA,F,Natasha,115
1986,VA,M,Donald,135
1986,VA,F,Kathleen,114
1986,VA,M,Tyler,134
1986,VA,F,Brittney,110
1986,VA,M,Bradley,127
1986,VA,F,Margaret,109
1986,VA,M,Keith,127
1986,VA,F,Tara,107
1986,VA,M,George,122
1986,VA,F,Alicia,106
1986,VA,M,Ronald,120
1986,VA,F,Caitlin,99
1986,VA,M,Chad,114
1986,VA,F,Brandi,98
1986,VA,M,Jordan,113
1986,VA,F,Jacqueline,98
1986,VA,M,Peter,111
1986,VA,F,Meghan,95
1986,VA,M,Derrick,110
1986,VA,F,Meredith,94
1986,VA,M,Nathaniel,102
1986,VA,F,Patricia,93
1986,VA,M,Douglas,101
1986,VA,F,Carrie,91
1986,VA,M,Cory,100
1986,VA,F,Karen,90
1986,VA,M,Philip,100
1986,VA,F,Latoya,90
1986,VA,M,Jared,95
1986,VA,F,Candice,89
1986,VA,M,Evan,94
1986,VA,F,Julie,89
1986,VA,M,Shane,93
1986,VA,F,Monica,88
1986,VA,M,Ian,91
1986,VA,F,Alexandra,87
1986,VA,M,Wesley,86
1986,VA,F,Morgan,87
1986,VA,M,Larry,85
1986,VA,F,Felicia,83
1986,VA,M,Alex,82
1986,VA,F,Dominique,82
1986,VA,M,Curtis,82
1986,VA,F,Natalie,82
1986,VA,M,Gary,82
1986,VA,F,Candace,81
1986,VA,M,Raymond,77
1986,VA,F,Stacey,81
1986,VA,M,Austin,71
1986,VA,F,Virginia,81
1986,VA,M,Brett,70
1986,VA,F,Kayla,79
1986,VA,M,Dennis,69
1986,VA,F,Julia,77
1986,VA,M,Joel,69
1986,VA,F,Kara,77
1986,VA,M,Calvin,65
1986,VA,F,Maria,74
1986,VA,M,Cody,65
1986,VA,F,Melanie,72
1986,VA,M,Russell,64
1986,VA,F,Hannah,71
1986,VA,M,Ricky,63
1986,VA,F,Jasmine,71
1986,VA,M,Andre,61
1986,VA,F,Leslie,71
1986,VA,M,Terry,61
1986,VA,F,Bethany,69
1986,VA,M,Carl,60
1986,VA,F,Vanessa,69
1986,VA,M,Allen,58
1986,VA,F,Chelsea,68
1986,VA,M,Blake,58
1986,VA,F,Jenna,68
1986,VA,M,Maurice,58
1986,VA,F,Sierra,68
1986,VA,M,Tony,58
1986,VA,F,Susan,68
1986,VA,M,Cameron,57
1986,VA,F,Tabitha,67
1986,VA,M,Roger,57
1986,VA,F,Dana,66
1986,VA,M,Troy,57
1986,VA,F,Stacy,66
1986,VA,M,Casey,56
1986,VA,F,Kendra,65
1986,VA,M,Craig,56
