1977,SC,M,James,823
1977,SC,F,Jennifer,653
1977,SC,M,Michael,751
1977,SC,F,Angela,353
1977,SC,M,Christopher,718
1977,SC,F,Kimberly,342
1977,SC,M,Jason,654
1977,SC,F,Amy,336
1977,SC,M,William,552
1977,SC,F,Melissa,328
1977,SC,M,Robert,529
1977,SC,F,Crystal,280
1977,SC,M,David,511
1977,SC,F,Amanda,275
1977,SC,M,John,508
1977,SC,F,Heather,268
1977,SC,M,Kevin,369
1977,SC,F,Stephanie,266
1977,SC,M,Charles,351
1977,SC,F,Elizabeth,247
1977,SC,M,Brian,335
1977,SC,F,Mary,237
1977,SC,M,Joseph,311
1977,SC,F,Kelly,213
1977,SC,M,Timothy,275
1977,SC,F,April,211
1977,SC,M,Thomas,243
1977,SC,F,Shannon,191
1977,SC,M,Daniel,242
1977,SC,F,Lisa,177
1977,SC,M,Anthony,235
1977,SC,F,Jessica,174
1977,SC,M,Richard,233
1977,SC,F,Tonya,170
1977,SC,M,Matthew,228
1977,SC,F,Rebecca,153
1977,SC,M,Jonathan,227
1977,SC,F,Tiffany,147
1977,SC,M,Eric,223
1977,SC,F,Christina,145
1977,SC,M,Joshua,219
1977,SC,F,Michelle,145
1977,SC,M,Steven,197
1977,SC,F,Laura,128
1977,SC,M,Kenneth,190
1977,SC,F,Ashley,125
1977,SC,M,Jeremy,185
1977,SC,F,Jamie,124
1977,SC,M,Jeffrey,176
1977,SC,F,Cynthia,119
1977,SC,M,Benjamin,157
1977,SC,F,Karen,119
1977,SC,M,Stephen,157
1977,SC,F,Wendy,118
1977,SC,M,Travis,153
1977,SC,F,Julie,116
1977,SC,M,Derrick,150
1977,SC,F,Sarah,109
1977,SC,M,Corey,142
1977,SC,F,Sabrina,108
1977,SC,M,Andrew,141
1977,SC,F,Susan,106
1977,SC,M,Gregory,133
1977,SC,F,Tammy,106
1977,SC,M,Mark,132
1977,SC,F,Latoya,104
1977,SC,M,Ronald,127
1977,SC,F,Felicia,102
1977,SC,M,Chad,122
1977,SC,F,Christy,99
1977,SC,M,Antonio,120
1977,SC,F,Andrea,97
1977,SC,M,Larry,118
1977,SC,F,Brandy,97
1977,SC,M,Bryan,111
1977,SC,F,Tara,93
1977,SC,M,Ryan,110
1977,SC,F,Erica,91
1977,SC,M,Donald,109
1977,SC,F,Monica,91
1977,SC,M,Paul,109
1977,SC,F,Allison,90
1977,SC,M,Edward,106
1977,SC,F,Leslie,90
1977,SC,M,Jamie,104
1977,SC,F,Sharon,88
1977,SC,M,Rodney,104
1977,SC,F,Misty,85
1977,SC,M,Scott,104
1977,SC,F,Nicole,85
1977,SC,M,Jerry,102
1977,SC,F,Rachel,84
1977,SC,M,Patrick,100
1977,SC,F,Stacey,83
1977,SC,M,Marcus,99
1977,SC,F,Margaret,81
1977,SC,M,Samuel,98
1977,SC,F,Melanie,80
1977,SC,M,Shawn,95
1977,SC,F,Pamela,79
1977,SC,M,Willie,93
1977,SC,F,Yolanda,79
1977,SC,M,Bradley,91
1977,SC,F,Tracy,78
1977,SC,M,George,91
1977,SC,F,Dana,76
1977,SC,M,Bobby,86
1977,SC,F,Emily,73
1977,SC,M,Brandon,84
1977,SC,F,Tina,73
1977,SC,M,Jimmy,81
1977,SC,F,Brandi,72
1977,SC,M,Johnny,81
1977,SC,F,Catherine,72
1977,SC,M,Terry,81
1977,SC,F,Erin,72
1977,SC,M,Billy,78
1977,SC,F,Teresa,72
1977,SC,M,Nathan,76
1977,SC,F,Alicia,70
1977,SC,M,Wesley,75
1977,SC,F,Robin,70
1977,SC,M,Adam,74
1977,SC,F,Patricia,68
1977,SC,M,Gary,74
1977,SC,F,Stacy,68
1977,SC,M,Reginald,74
1977,SC,F,Carrie,67
1977,SC,M,Phillip,73
1977,SC,F,Summer,65
1977,SC,M,Tony,72
1977,SC,F,Katherine,64
1977,SC,M,Russell,71
1977,SC,F,Kathryn,60
1977,SC,M,Keith,68
1977,SC,F,Anna,59
1977,SC,M,Aaron,67
1977,SC,F,Regina,58
1977,SC,M,Justin,66
1977,SC,F,Tamara,58
1977,SC,M,Tyrone,66
1977,SC,F,Latonya,57
1977,SC,M,Randy,63
1977,SC,F,Linda,57
1977,SC,M,Curtis,62
1977,SC,F,Natasha,56
1977,SC,M,Henry,62
1977,SC,F,Rhonda,56
1977,SC,M,Jermaine,61
1977,SC,F,Courtney,55
1977,SC,M,Cory,57
1977,SC,F,Dawn,53
1977,SC,M,Harold,55
1977,SC,F,Samantha,53
1977,SC,M,Dennis,54
1977,SC,F,Holly,52
1977,SC,M,Philip,54
1977,SC,F,Jaime,51
1977,SC,M,Raymond,54
1977,SC,F,Lawanda,51
1977,SC,M,Ronnie,52
1977,SC,F,Amber,50
1977,SC,M,Carl,51
1977,SC,F,Christine,50
1977,SC,M,Maurice,51
1977,SC,F,Donna,50
1977,SC,M,Dwayne,50
1977,SC,F,Tanya,50
1977,SC,M,Micheal,50
1977,SC,F,Barbara,49
1977,SC,M,Shannon,50
1977,SC,F,Deborah,49
1977,SC,M,Carlos,49
1977,SC,F,Farrah,49
1977,SC,M,Frederick,49
1977,SC,F,Lori,49
1977,SC,M,Andre,47
1977,SC,F,Angel,48
1977,SC,M,Roger,47
1977,SC,F,Paula,47
1977,SC,M,Danny,46
1977,SC,F,Sara,47
1977,SC,M,Jeffery,46
1977,SC,F,Sherry,47
1977,SC,M,Kelvin,46
1977,SC,F,Sonya,47
1977,SC,M,Sean,46
1977,SC,F,Denise,44
1977,SC,M,Walter,46
1977,SC,F,Joy,44
1977,SC,M,Adrian,45
1977,SC,F,Kristy,44
1977,SC,M,Douglas,45
1977,SC,F,Latasha,44
1977,SC,M,Darrell,44
1977,SC,F,Jacqueline,43
1977,SC,M,Ernest,43
1977,SC,F,Latisha,42
1977,SC,M,Melvin,43
1977,SC,F,Tameka,42
