2020,AZ,M,Liam,451
2020,AZ,F,Olivia,410
2020,AZ,M,Noah,397
2020,AZ,F,Emma,373
2020,AZ,M,Mateo,314
2020,AZ,F,Sophia,357
2020,AZ,M,Oliver,304
2020,AZ,F,Mia,321
2020,AZ,M,Benjamin,289
2020,AZ,F,Isabella,307
2020,AZ,M,Sebastian,288
2020,AZ,F,Camila,261
2020,AZ,M,Elijah,284
2020,AZ,F,Amelia,260
2020,AZ,M,Alexander,260
2020,AZ,F,Charlotte,247
2020,AZ,M,Julian,241
2020,AZ,F,Ava,245
2020,AZ,M,James,215
2020,AZ,F,Luna,220
2020,AZ,M,Daniel,214
2020,AZ,F,Gianna,207
2020,AZ,M,Santiago,210
2020,AZ,F,Mila,200
2020,AZ,M,Michael,198
2020,AZ,F,Evelyn,198
2020,AZ,M,Ezekiel,192
2020,AZ,F,Scarlett,198
2020,AZ,M,Mason,192
2020,AZ,F,Abigail,182
2020,AZ,M,Ezra,191
2020,AZ,F,Emily,175
2020,AZ,M,Elias,188
2020,AZ,F,Aria,174
2020,AZ,M,David,187
2020,AZ,F,Penelope,171
2020,AZ,M,Aiden,185
2020,AZ,F,Harper,162
2020,AZ,M,Levi,185
2020,AZ,F,Victoria,159
2020,AZ,M,Logan,185
2020,AZ,F,Aurora,155
2020,AZ,M,Lucas,185
2020,AZ,F,Sofia,153
2020,AZ,M,Luke,177
2020,AZ,F,Elena,142
2020,AZ,M,Samuel,176
2020,AZ,F,Elizabeth,140
2020,AZ,M,Ethan,175
2020,AZ,F,Ella,135
2020,AZ,M,Gabriel,175
2020,AZ,F,Violet,133
2020,AZ,M,William,174
2020,AZ,F,Emilia,127
2020,AZ,M,Adrian,173
2020,AZ,F,Hazel,125
2020,AZ,M,Jacob,172
2020,AZ,F,Avery,120
2020,AZ,M,Angel,170
2020,AZ,F,Grace,118
2020,AZ,M,Isaac,170
2020,AZ,F,Layla,118
2020,AZ,M,Anthony,169
2020,AZ,F,Madison,118
2020,AZ,M,Henry,169
2020,AZ,F,Leilani,116
2020,AZ,M,Jose,168
2020,AZ,F,Lily,111
2020,AZ,M,Joseph,168
2020,AZ,F,Natalia,110
2020,AZ,M,Wyatt,164
2020,AZ,F,Aaliyah,109
2020,AZ,M,Jackson,163
2020,AZ,F,Ellie,108
2020,AZ,M,Lincoln,162
2020,AZ,F,Zoey,108
2020,AZ,M,Asher,160
2020,AZ,F,Eliana,107
2020,AZ,M,Jack,159
2020,AZ,F,Bella,106
2020,AZ,M,Isaiah,155
2020,AZ,F,Everly,106
2020,AZ,M,Jayden,155
2020,AZ,F,Valentina,106
2020,AZ,M,Jesus,155
2020,AZ,F,Ivy,104
2020,AZ,M,Leo,155
2020,AZ,F,Chloe,101
2020,AZ,M,Theodore,155
2020,AZ,F,Delilah,101
2020,AZ,M,Owen,146
2020,AZ,F,Natalie,97
2020,AZ,M,Adriel,137
2020,AZ,F,Ximena,97
2020,AZ,M,Carter,137
2020,AZ,F,Isla,96
2020,AZ,M,Christian,137
2020,AZ,F,Genesis,93
2020,AZ,M,Jaxon,135
2020,AZ,F,Melanie,90
2020,AZ,M,Luis,135
2020,AZ,F,Eleanor,89
2020,AZ,M,Grayson,134
2020,AZ,F,Lucy,89
2020,AZ,M,Axel,132
2020,AZ,F,Hannah,88
2020,AZ,M,Hudson,130
2020,AZ,F,Zoe,88
2020,AZ,M,Matthew,130
2020,AZ,F,Leah,86
2020,AZ,M,Leonardo,126
2020,AZ,F,Athena,85
2020,AZ,M,Xavier,126
2020,AZ,F,Ariana,84
2020,AZ,M,Andrew,125
2020,AZ,F,Aubrey,82
2020,AZ,M,Maverick,125
2020,AZ,F,Melody,80
2020,AZ,M,Christopher,123
2020,AZ,F,Nova,80
2020,AZ,M,Ian,121
2020,AZ,F,Samantha,79
2020,AZ,M,Dylan,120
2020,AZ,F,Madelyn,78
2020,AZ,M,Carlos,119
2020,AZ,F,Brooklyn,77
2020,AZ,M,Emiliano,118
2020,AZ,F,Maya,77
2020,AZ,M,Diego,117
2020,AZ,F,Riley,77
2020,AZ,M,Gael,116
2020,AZ,F,Kennedy,76
2020,AZ,M,Nathan,115
2020,AZ,F,Liliana,76
2020,AZ,M,Roman,115
2020,AZ,F,Nora,75
2020,AZ,M,Damian,112
2020,AZ,F,Nevaeh,74
2020,AZ,M,Eli,111
2020,AZ,F,Paisley,74
2020,AZ,M,Ivan,111
2020,AZ,F,Naomi,73
2020,AZ,M,Jonathan,111
2020,AZ,F,Quinn,73
2020,AZ,M,Josiah,111
2020,AZ,F,Autumn,72
2020,AZ,M,Caleb,110
2020,AZ,F,Addison,71
2020,AZ,M,Jameson,110
2020,AZ,F,Gabriella,70
2020,AZ,M,Dominic,107
2020,AZ,F,Savannah,70
2020,AZ,M,Hunter,102
2020,AZ,F,Serenity,70
2020,AZ,M,Easton,99
2020,AZ,F,Willow,70
2020,AZ,M,Miles,98
2020,AZ,F,Allison,69
2020,AZ,M,Thomas,98
2020,AZ,F,Kinsley,69
2020,AZ,M,Giovanni,97
2020,AZ,F,Hailey,68
2020,AZ,M,John,97
2020,AZ,F,Stella,68
2020,AZ,M,Robert,96
2020,AZ,F,Sophie,66
2020,AZ,M,Aaron,95
2020,AZ,F,Emery,65
2020,AZ,M,Joshua,95
2020,AZ,F,Lillian,65
2020,AZ,M,Kai,94
2020,AZ,F,Maria,65
2020,AZ,M,Ryan,94
2020,AZ,F,Jade,64
2020,AZ,M,Cooper,93
2020,AZ,F,Claire,62
2020,AZ,M,Miguel,92
2020,AZ,F,Rose,62
2020,AZ,M,Jaxson,91
2020,AZ,F,Ruby,62
2020,AZ,M,Lorenzo,91
2020,AZ,F,Iris,61
2020,AZ,M,Alejandro,90
2020,AZ,F,Alaia,60
2020,AZ,M,Greyson,90
2020,AZ,F,Amara,60
2020,AZ,M,Landon,90
2020,AZ,F,Alice,59
2020,AZ,M,Jeremiah,89
2020,AZ,F,Amaya,57
2020,AZ,M,Luca,89
2020,AZ,F,Remi,57
2020,AZ,M,Juan,85
2020,AZ,F,Brielle,56
2020,AZ,M,Charles,84
2020,AZ,F,Cora,56
2020,AZ,M,Cameron,83
2020,AZ,F,Eva,56
2020,AZ,M,Colton,83
2020,AZ,F,Audrey,55
2020,AZ,M,Nathaniel,83
2020,AZ,F,Lucia,55
2020,AZ,F,Rylee,55
