1987,OK,M,Michael,676
1987,OK,F,Ashley,746
1987,OK,M,Christopher,672
1987,OK,F,Jessica,660
1987,OK,M,Joshua,634
1987,OK,F,Amanda,499
1987,OK,M,Matthew,569
1987,OK,F,Sarah,432
1987,OK,M,Justin,474
1987,OK,F,Jennifer,369
1987,OK,M,James,448
1987,OK,F,Amber,346
1987,OK,M,David,440
1987,OK,F,Heather,323
1987,OK,M,Brandon,355
1987,OK,F,Brittany,305
1987,OK,M,John,355
1987,OK,F,Rachel,262
1987,OK,M,Robert,340
1987,OK,F,Megan,255
1987,OK,M,Kyle,334
1987,OK,F,Stephanie,255
1987,OK,M,Daniel,331
1987,OK,F,Whitney,241
1987,OK,M,Ryan,324
1987,OK,F,Lauren,223
1987,OK,M,Andrew,314
1987,OK,F,Tiffany,213
1987,OK,M,Cody,308
1987,OK,F,Samantha,201
1987,OK,M,William,287
1987,OK,F,Kayla,198
1987,OK,M,Jacob,265
1987,OK,F,Elizabeth,177
1987,OK,M,Joseph,260
1987,OK,F,Emily,177
1987,OK,M,Tyler,244
1987,OK,F,Melissa,168
1987,OK,M,Steven,238
1987,OK,F,Amy,165
1987,OK,M,Jeremy,235
1987,OK,F,Kimberly,159
1987,OK,M,Anthony,222
1987,OK,F,Christina,152
1987,OK,M,Aaron,218
1987,OK,F,Laura,148
1987,OK,M,Dustin,218
1987,OK,F,Nicole,141
1987,OK,M,Zachary,218
1987,OK,F,Rebecca,139
1987,OK,M,Jonathan,214
1987,OK,F,Jamie,136
1987,OK,M,Timothy,208
1987,OK,F,Sara,132
1987,OK,M,Jason,205
1987,OK,F,Crystal,127
1987,OK,M,Eric,194
1987,OK,F,Lindsey,126
1987,OK,M,Kevin,189
1987,OK,F,Danielle,122
1987,OK,M,Brian,180
1987,OK,F,Courtney,118
1987,OK,M,Nicholas,175
1987,OK,F,Michelle,115
1987,OK,M,Adam,172
1987,OK,F,April,112
1987,OK,M,Travis,165
1987,OK,F,Chelsea,111
1987,OK,M,Thomas,162
1987,OK,F,Katie,111
1987,OK,M,Charles,159
1987,OK,F,Katherine,110
1987,OK,M,Stephen,156
1987,OK,F,Kendra,102
1987,OK,M,Derek,154
1987,OK,F,Kelsey,101
1987,OK,M,Jeffrey,152
1987,OK,F,Allison,98
1987,OK,M,Benjamin,147
1987,OK,F,Mary,97
1987,OK,M,Nathan,140
1987,OK,F,Andrea,96
1987,OK,M,Richard,138
1987,OK,F,Angela,96
1987,OK,M,Mark,131
1987,OK,F,Kristen,96
1987,OK,M,Jared,129
1987,OK,F,Lisa,90
1987,OK,M,Jordan,128
1987,OK,F,Alicia,83
1987,OK,M,Bradley,124
1987,OK,F,Erica,83
1987,OK,M,Jesse,119
1987,OK,F,Tara,82
1987,OK,M,Sean,115
1987,OK,F,Brandi,81
1987,OK,M,Kenneth,112
1987,OK,F,Casey,78
1987,OK,M,Patrick,110
1987,OK,F,Kristin,78
1987,OK,M,Samuel,107
1987,OK,F,Erin,77
1987,OK,M,Chad,106
1987,OK,F,Holly,74
1987,OK,M,Blake,101
1987,OK,F,Kathryn,74
1987,OK,M,Bryan,101
1987,OK,F,Brooke,72
1987,OK,M,Austin,98
1987,OK,F,Hannah,72
1987,OK,M,Scott,97
1987,OK,F,Anna,71
1987,OK,M,Cory,96
1987,OK,F,Lindsay,70
1987,OK,M,Gregory,86
1987,OK,F,Shannon,69
1987,OK,M,Brett,84
1987,OK,F,Krystal,66
1987,OK,M,Phillip,83
1987,OK,F,Natalie,66
1987,OK,M,Casey,81
1987,OK,F,Brandy,65
1987,OK,M,Caleb,80
1987,OK,F,Julie,65
1987,OK,M,Shawn,78
1987,OK,F,Brittney,64
1987,OK,M,Alexander,74
1987,OK,F,Misty,63
1987,OK,M,Brent,74
1987,OK,F,Kelly,59
1987,OK,M,Corey,70
1987,OK,F,Stacy,59
1987,OK,M,Paul,68
1987,OK,F,Natasha,58
1987,OK,M,Wesley,68
1987,OK,F,Victoria,58
1987,OK,M,Chase,67
1987,OK,F,Lacey,57
1987,OK,M,Seth,65
1987,OK,F,Cassandra,56
1987,OK,M,Derrick,63
1987,OK,F,Vanessa,53
1987,OK,M,Donald,62
1987,OK,F,Jenna,52
1987,OK,M,Shane,62
1987,OK,F,Morgan,52
1987,OK,M,Clinton,59
1987,OK,F,Kristina,51
1987,OK,M,Bobby,57
1987,OK,F,Meagan,51
1987,OK,M,Cameron,57
1987,OK,F,Taylor,51
1987,OK,M,Lance,57
1987,OK,F,Candace,49
1987,OK,M,Marcus,57
1987,OK,F,Jordan,48
1987,OK,M,Billy,56
1987,OK,F,Kelli,48
1987,OK,M,Jimmy,53
1987,OK,F,Monica,48
1987,OK,M,Joel,53
1987,OK,F,Cassie,47
1987,OK,M,Levi,53
1987,OK,F,Patricia,47
1987,OK,M,Gary,51
1987,OK,F,Alyssa,45
1987,OK,M,Jeremiah,51
1987,OK,F,Ashlee,45
1987,OK,M,Mitchell,51
1987,OK,F,Kara,45
1987,OK,M,Trevor,51
1987,OK,F,Leah,44
1987,OK,M,Alex,50
1987,OK,F,Alisha,43
1987,OK,M,Clayton,50
1987,OK,F,Felicia,43
1987,OK,M,Evan,50
1987,OK,F,Kathleen,43
1987,OK,M,Luke,49
1987,OK,F,Lacy,42
1987,OK,M,Garrett,48
1987,OK,F,Leslie,42
1987,OK,M,Jeffery,48
1987,OK,F,Mallory,42
1987,OK,M,Curtis,47
1987,OK,F,Rachael,41
1987,OK,M,Dylan,47
1987,OK,F,Caitlin,40
1987,OK,M,Keith,47
1987,OK,F,Catherine,40
1987,OK,M,Micheal,47
1987,OK,F,Krista,40
1987,OK,M,Preston,45
1987,OK,F,Julia,39
1987,OK,M,Taylor,45
1987,OK,F,Bethany,38
1987,OK,M,Edward,44
1987,OK,F,Christine,38
1987,OK,M,Devin,43
1987,OK,F,Miranda,38
1987,OK,M,Randy,43
1987,OK,F,Randi,38
1987,OK,M,Terry,43
