1972,MS,M,James,904
1972,MS,F,Angela,584
1972,MS,M,Michael,811
1972,MS,F,Jennifer,566
1972,MS,M,Christopher,769
1972,MS,F,Kimberly,401
1972,MS,M,John,611
1972,MS,F,Mary,315
1972,MS,M,Robert,550
1972,MS,F,Stephanie,294
1972,MS,M,William,519
1972,MS,F,Melissa,281
1972,MS,M,David,430
1972,MS,F,Tammy,245
1972,MS,M,Charles,348
1972,MS,F,Lisa,237
1972,MS,M,Jason,310
1972,MS,F,Amy,230
1972,MS,M,Anthony,306
1972,MS,F,Cynthia,199
1972,MS,M,Timothy,291
1972,MS,F,Sharon,191
1972,MS,M,Brian,263
1972,MS,F,Tina,175
1972,MS,M,Kevin,247
1972,MS,F,Tracy,163
1972,MS,M,Joseph,244
1972,MS,F,Pamela,158
1972,MS,M,Thomas,228
1972,MS,F,Michelle,154
1972,MS,M,Richard,225
1972,MS,F,Tonya,153
1972,MS,M,Eric,220
1972,MS,F,Teresa,146
1972,MS,M,Gregory,205
1972,MS,F,Elizabeth,139
1972,MS,M,Willie,201
1972,MS,F,Linda,139
1972,MS,M,Kenneth,190
1972,MS,F,Sandra,138
1972,MS,M,Steven,185
1972,MS,F,Stacy,137
1972,MS,M,Larry,168
1972,MS,F,Patricia,136
1972,MS,M,Jerry,166
1972,MS,F,Susan,131
1972,MS,M,Patrick,161
1972,MS,F,Donna,128
1972,MS,M,Mark,152
1972,MS,F,Rebecca,126
1972,MS,M,Stephen,151
1972,MS,F,Brenda,121
1972,MS,M,Daniel,148
1972,MS,F,Rhonda,114
1972,MS,M,Jeffrey,147
1972,MS,F,Amanda,112
1972,MS,M,Johnny,146
1972,MS,F,Christy,112
1972,MS,M,Paul,137
1972,MS,F,Karen,112
1972,MS,M,Terry,136
1972,MS,F,Jacqueline,107
1972,MS,M,Keith,134
1972,MS,F,Yolanda,101
1972,MS,M,Marcus,133
1972,MS,F,Shannon,98
1972,MS,M,Jimmy,130
1972,MS,F,Regina,97
1972,MS,M,Donald,124
1972,MS,F,Katina,95
1972,MS,M,Tony,122
1972,MS,F,Laura,95
1972,MS,M,George,119
1972,MS,F,Barbara,94
1972,MS,M,Jonathan,119
1972,MS,F,Carolyn,93
1972,MS,M,Billy,117
1972,MS,F,Monica,93
1972,MS,M,Edward,117
1972,MS,F,Melanie,92
1972,MS,M,Scott,114
1972,MS,F,Felicia,91
1972,MS,M,Bobby,110
1972,MS,F,Sherry,91
1972,MS,M,Jeffery,108
1972,MS,F,Tiffany,91
1972,MS,M,Gary,106
1972,MS,F,Debra,88
1972,MS,M,Ronald,105
1972,MS,F,Tara,88
1972,MS,M,Rodney,100
1972,MS,F,Tanya,87
1972,MS,M,Tracy,98
1972,MS,F,Andrea,86
1972,MS,M,Derrick,97
1972,MS,F,Denise,86
1972,MS,M,Matthew,92
1972,MS,F,Dana,85
1972,MS,M,Chad,90
1972,MS,F,Catina,84
1972,MS,M,Cedric,85
1972,MS,F,Nicole,82
1972,MS,M,Eddie,84
1972,MS,F,Shelia,82
1972,MS,M,Tyrone,82
1972,MS,F,Cassandra,81
1972,MS,M,Frederick,79
1972,MS,F,Heather,81
1972,MS,M,Walter,79
1972,MS,F,Wendy,78
1972,MS,M,Dennis,77
1972,MS,F,Julie,77
1972,MS,M,Micheal,77
1972,MS,F,Shirley,77
1972,MS,M,Danny,76
1972,MS,F,Sonya,77
1972,MS,M,Randy,75
1972,MS,F,Kelly,73
1972,MS,M,Samuel,75
1972,MS,F,Stacey,72
1972,MS,M,Craig,74
1972,MS,F,Kathy,69
1972,MS,M,Reginald,73
1972,MS,F,Paula,69
1972,MS,M,Bryan,72
1972,MS,F,Rachel,69
1972,MS,M,Curtis,72
1972,MS,F,Cheryl,68
1972,MS,M,Albert,71
1972,MS,F,Sheila,68
1972,MS,M,Joe,69
1972,MS,F,April,67
1972,MS,M,Calvin,68
1972,MS,F,Robin,67
1972,MS,M,Jeremy,68
1972,MS,F,Valerie,67
1972,MS,M,Tommy,67
1972,MS,F,Wanda,65
1972,MS,M,Andrew,66
1972,MS,F,Deborah,60
1972,MS,M,Henry,65
1972,MS,F,Leslie,60
1972,MS,M,Darrell,64
1972,MS,F,Lori,60
1972,MS,M,Douglas,64
1972,MS,F,Carla,59
1972,MS,M,Shawn,64
1972,MS,F,Kristi,57
1972,MS,M,Fredrick,63
1972,MS,F,Melinda,57
1972,MS,M,Ricky,63
1972,MS,F,Vanessa,57
1972,MS,M,Antonio,60
1972,MS,F,Theresa,56
1972,MS,M,Kelvin,60
1972,MS,F,Connie,54
1972,MS,M,Carl,59
1972,MS,F,Janice,54
1972,MS,M,Melvin,58
1972,MS,F,Anita,52
1972,MS,M,Carlos,57
1972,MS,F,Charlotte,52
1972,MS,M,Lee,57
1972,MS,F,Martha,52
1972,MS,M,Marvin,56
1972,MS,F,Veronica,52
1972,MS,M,Phillip,56
1972,MS,F,Dawn,51
1972,MS,M,Roy,56
1972,MS,F,Katrina,51
1972,MS,M,Frank,55
1972,MS,F,Nancy,51
1972,MS,M,Jamie,53
1972,MS,F,Tammie,51
1972,MS,M,Roger,53
1972,MS,F,Beverly,50
1972,MS,M,Maurice,52
1972,MS,F,Betty,49
1972,MS,M,Ronnie,52
1972,MS,F,Katherine,49
1972,MS,M,Shannon,52
1972,MS,F,Gloria,48
1972,MS,M,Chris,50
1972,MS,F,Sarah,48
1972,MS,M,Bradley,49
1972,MS,F,Jessica,47
1972,MS,M,Sean,49
1972,MS,F,Margaret,47
1972,MS,M,Jerome,48
1972,MS,F,Angelia,46
1972,MS,M,Allen,47
1972,MS,F,Christina,46
1972,MS,M,Arthur,47
1972,MS,F,Tracey,46
1972,MS,M,Gerald,47
1972,MS,F,Alicia,45
1972,MS,M,Marlon,45
1972,MS,F,Allison,45
1972,MS,M,Roderick,44
1972,MS,F,Janet,45
1972,MS,F,Natasha,45
